Prefix: (Registration Details),Reg No: (Registration Details),Suffix: (Registration Details),Species: (Geological Details),Variety: (Geological Details),Associated Matrix,Site: (Collection Details)/Site: (Object Data from time of Collecting Event)/Event/Site: (Object Data from time of Collecting Event),How Acquired: (Acquisition),Acquisition Date: (Acquisition)
G,24418,,Chabazite,,,"Australia, Tasmania, Diorite Quarry, Longley, Hobart",Collected,
G,24419,,Andradite,,,"Australia, Tasmania, Kara Mine, Hampshire",Collected,
G,24420,,Fluorite,,,"Australia, Tasmania, Kara Mine, Hampshire",Collected,
G,24421,,Dolomite,,,"Australia, South Australia, ParatooStn. via Yunta",Collected,
G,24422,,Magnetite,,,"Australia, Tasmania, Kara Mine, Hampshire",Collected,
G,24423,,Magnetite,,,"Australia, Tasmania, Kara Mine, Hampshire",Collected,
G,24424,,Langite,,,"England, Devon, Bedford United Mine, near Tavistock, Gulworthy",Donated,
G,24425,,Bayldonite,,,"United Kingdom, Cormwall, St Hilary, Penberthy Crofts Mine",Donated,
G,24426,,Linarite,,,"United Kingdom, Cormwall, St Hilary, Penberthy Crofts Mine",Donated,
G,24427,,Edingtonite,,,"United Kingdom, England, Shropshire, Squilver Quarry, Disgwylfa Hill",Donated,
G,24428,,Malachite,,,"Australia, South Australia, Kitticoola Mine, Palmer, Murraylands",Donated,
G,24429,,Pyrite,,,"Australia, South Australia, Kitticoola Mine, Palmer, Murraylands",Donated,
G,24430,,Pyrite,,,"Australia, South Australia, Kitticoola Mine, Palmer, Murraylands",Donated,
G,24431,,Siderite,,,"Australia, South Australia, Kitticoola Mine, Palmer, Murraylands",Donated,
G,24432,,Chalcopyrite,,and Siderite,"Australia, South Australia, Kitticoola Mine, Palmer, Murraylands",Donated,
G,24433,,Brochantite,,,"Australia, South Australia, Kitticoola Mine, Palmer, Murraylands",Donated,
G,24434,,Chalcopyrite,, and Hematite,"Australia, South Australia, Kitticoola Mine, Palmer, Murraylands",Donated,
G,24435,,Gypsum,,,"Australia, South Australia, Kitticoola Mine, Palmer, Murraylands",Donated,
G,24436,,Malachite,,,"Australia, South Australia, Moralana Barite Quarry, Flinders Ranges",Donated,
G,24437,,Calcite,,,"Australia, South Australia, Nuccaleena Mine, Nuccaleena, Flinders Ranges",Donated,
G,24438,,Malachite,,,"Australia, South Australia, Nuccaleena Mine, Nuccaleena, Flinders Ranges",Donated,
G,24439,,Siderite,,,"Australia, South Australia, Nuccaleena Mine, Nuccaleena, Flinders Ranges",Donated,
G,24440,,Barium-Pharmacosiderite,,,"USA, Utah, Tooele County, Gold Hill",Donated,
G,24441,,Hydroxylbastnasite-(Ce),,,"Africa, Malawi, Blantyre, Tundulu Hill",Purchased,
G,24442,,Magnesiocummingtonite,,,"Sweden, Ludwilka, Stolberget",Purchased,
G,24443,,Dollaseite-(Ce),,,"Sweden, Norberg, Ostanmossa Mine",Purchased,
G,24444,,Zemannite,,with Tellurite and Paratellurite,"Mexico, Sonora, Mina La bombollita, Moctezuma",Purchased,
G,24445,,Alumopharmacosiderite,,and Ceruleite,"Chile, Tal Tal Province, Emma Luisa Mine, Guanco",Purchased,
G,24446,,Magnesiochromite,,,"USA, Maryland, Baltimore Co., Reisters-town, Delight Quarry",Purchased,
G,24447,,Carbonatecyanotrichite,,,"USA, California, Plumas Co., Quincy, Engels Mine",Purchased,
G,24448,,Stevensite,,,"Sweden, V�rmland, L�ngban",Donated,
G,24449,,Szomolnokite,,with Metavoltine and Halotrichite,"USA, Utah, San Juan County, Markey Mine",Donated,
G,24450,,Chalcocite,,and Malachite,"Australia, South Australia, Kitticoola Mine, Palmer, Murraylands",Donated,
G,24451,,Chalcopyrite,,and Hematite in Quartz,"Australia, South Australia, Moralana Barite Quarry, Flinders Ranges",Donated,
G,24452,,Siderite,,and Chalcopyrite,"Australia, South Australia, Nuccaleena Mine, Nuccaleena, Flinders Ranges",Donated,
G,24453,,Calcite,,and Malachite,"Australia, South Australia, Moralana Barite Quarry, Flinders Ranges",Donated,
G,24454,,Pseudomalachite,,,"England, Cornwall, Wheal Carpenter, Gwinear",Donated,
G,24455,,Stilbite,,,"United Kingdom, Scotland, Sgurr Nam Fiadh, Minginish, Isle of Skye",Donated,
G,24456,,Cyrilovite,,and Chalcosiderite,"United Kingdom, Cornwall, Gunheath Pit, St. Austell",Donated,
G,24457,,Dundasite,,,"United Kingdom, Cornwall, Padstow, Gunver Head",Donated,
G,24458,,Bayldonite,,,"United Kingdom, Cornwall, St. Hilary, Penberthy Crofts Mine",Donated,
G,24459,,Botallackite,,and Connellite,"United Kingdom, Cornwall, Botallack, Crown Rock",Donated,
G,24460,,Cuprite,,,"England, Leicestershire, Markfield, Newcliffe hill Quarry",Donated,
G,24461,,Scholzite,,,"USA, Nevada, Lander Co., Snowstorm Mine, Battle Mtn",Donated,
G,24462,,Harmotome,,,"United Kingdom, Wales, CWM Orog Mine, Llangynog, Wrexham",Donated,
G,24463,,Olivenite,,,"England, Devon, Bedford United Mine, near Tavistock, Gulworthy",Donated,
G,24464,,Analcime,,,"England, Leicestershire, Croft, Croft Quarry",Donated,
G,24465,,Mottramite,,,"England, Shropshire, Shrewsbury, Pim Hill Mine",Donated,
G,24466,,Pyromorphite,,,"United Kingdom, Wales, Carmarthenshire, Vale of Towy",Donated,
G,24467,,Hematite,,,"Australia, WA, Southern Cross, Koolyanobbing Iron Mine",No data,
G,24468,,Native Copper,,in Quartz,"Australia, South Australia, Olympic Dam Mine, Roxby Downs",Donated,
G,24469,,Native Copper,,,"Australia, South Australia, Olympic Dam Mine, Roxby Downs",Donated,
G,24470,,Native Copper,,,"Australia, South Australia, Olympic Dam Mine, Roxby Downs",Donated,
G,24471,,Calcite,,after Ikaite,"Australia, South Australia, Petermorra, Flinders  Ranges",Donated,
G,24472,,Calcite,,after Ikaite,"Australia, South Australia, Petermorra, Flinders  Ranges",Donated,
G,24473,,Hematite,,,"Australia, WA, Southern Cross, Koolyanobbing Iron Mine",No data,
G,24474,,Nontronite,,,"Australia, SA, Moonta Mines, Moonta",Purchased,1918
G,24475,,Azurite,,,"Australia, South Australia, Kitticoola Mine, Palmer, Mount Lofty Ranges",Donated,
G,24476,,Willemite,,in Calcite,"USA, New Jersey, Franklin",Purchased,
G,24477,,Sulvanite,,,"Australia, South Australia, Edelweiss Mine, Burra",No data,
G,24480,,Fluorite,,cubic crystal group with Calcite,"China, Hunan, Xianghualing Mine",Donated,
G,24481,,Calcite,,on Fluorite,"China, Hunan, Xianghualing Mine",Donated,
G,24482,,Calcite,,on Fluorite,"China, Hunan, Xianghualing Mine",Donated,
G,24483,,Calcite,,Butterfly twinned,"Mexico, Chihuahua, El Potosi Mine, Santa Eulalia",Donated,
G,24484,,Celestite,,,"Madagascar, Majuba",Donated,
G,24485,,Stilbite,,geode section,"India, Maharashtra, Nasik",Donated,
G,24486,,Selenite,,with copper,"USA, Arizona, Misson Mine",Donated,
G,24487,,Apophyllite,,with Heulanditenand Stilbite,"India, Maharashtra, Nasik",Donated,
G,24488,,Pyrite,,,"Peru, Huanuco Department, Dos de Mayo Province, Huallanca district, Huanzala Mine",Donated,
G,24489,,Rhodochrosite,,and Quartz,"Peru, Ancash Department, Bolognesi Province, Pachapaqui district",Donated,
G,24490,,Aegirine,,double terminated crystal,"Africa, Malawi, Mt Malosa, Zomba",Donated,
G,24491,,Aegirine,,crystals on matrix,"Africa, Malawi, Mt Malosa, Zomba",Donated,
G,24492,,Copper,,,"Chile, Andacolla Mine, Coquimbo",Donated,
G,24493,,Dioptase,,,"Namibia, Tsumeb Mine, Tsumeb",Donated,
G,24494,,Fluorite,,,"Africa, Namibia, Okaruso Mine",Donated,
G,24495,,Elbaite,,,"Brazil, Minas Gerais, Santa Rosa",Donated,
G,24496,,Elbaite,,,"Madagascar, Ajanabonoina",Donated,
G,24497,,Elbaite,,,"Madagascar, Ajanabonoina",Donated,
G,24498,,Quartz,Amethyst,,"Mexico, Vera Cruz, Las Vigas",Donated,
G,24499,,Galena,,,"USA, Missouri, Millikin Mine, Sweetwater",Donated,
G,24500,,Adamite,,,"Mexico, Mapima, Durango",Donated,
G,24501,,Vanadinite,,,"Morocco, Midelt, Mibladen",Donated,
G,24502,,Cavansite,,on Stilbite,"India, Maharashtra",Donated,
G,24503,,Apophyllite,,on Stilbite,"India, Maharashtra, Nasik",Donated,
G,24504,,Sphalerite,,and Pyrrhotite and Quartz,"Russia, Primorsky Kray, Dal'negorsk",Donated,
G,24505,,Barite,,,"Peru, Huanuco Department, Dos de Mayo Province, Huallanca district, Huanzala Mine",Donated,
G,24506,,Atacamite,,,"Chile, Copiapo",Donated,
G,24507,,Orpiment,,,"Peru, La Libertad, Quiruvilca Mine Santiago de Chuco Province, Quiruvilca",Donated,
G,24508,,Chalcopyrite,,coating tetrahedrite,"Peru, Lima Department, Casapalca",Donated,
G,24509,,Galena,,,"Australia, South Australia, Mount Malvern Mine, Chandlers Hill, Mount Lofty Ranges",Donated,
G,24510,,Fluorite,,,"China, Hunan, Xian Fan Lin mine",Donated,
G,24511,,Azurite,,,"USA, Utah, La Salle",Donated,
G,24512,,Azurite,,,"USA, Utah, La Salle",Donated,
G,24513,,Azurite,,,"USA, Utah, La Salle",Donated,
G,24514,,Inesite,,,"South Africa, Northern Cape Province, N'Chwaning Mine, Kuruman",Donated,
G,24515,,Inesite,,,"South Africa, Northern Cape Province, N'Chwaning Mine, Kuruman",Donated,
G,24516,,Gaudefroyite,,with micro Spessartine,"South Africa, Northern Cape Province, N'Chwaning Mine, Kuruman",Donated,
G,24517,,Gaudefroyite,,with micro Spessartine,"South Africa, Northern Cape Province, N'Chwaning Mine, Kuruman",Donated,
G,24518,,Aragonite,,,"Spain, Molina",Donated,
G,24519,,Cassiterite,,with Quartz,"South America, Bolivia, Huanuni",Donated,
G,24520,,Fluorite,,,"USA, New Mexico, Tano G prospect",Donated,
G,24521,,Scholzite,,,"Australia, South Australia, Reaphook Hill, Flinders Ranges",Donated,
G,24522,,Sphalerite,,and Rhodochrosite,"USA, Colorado, Gilman, Eagle Mine",Donated,
G,24523,,Epidote,,,"USA, California, Calaveras Co., Miracle Mountain mine",Donated,
G,24524,,Sulphur,,with Celestite,"Italy, Sicily, Girgenti",Donated,
G,24525,,Quartz,,,"Brazil, Minas Gerais, Conselheiro Pena",Donated,
G,24526,,Arsenopyrite,,with Muscovite,"Portugal, Panasqueira",Donated,
G,24527,,Wulfenite,,,"Mexico, Chihuahua, Los Lamentos",Donated,
G,24528,,Wulfenite,,on Gossan,"Mexico, Chihuahua, Los Lamentos",Donated,
G,24529,,Rhodochrosite,,and Quartz,"Peru, Ancash Department, Bolognesi Province, Pachapaqui district",Donated,
G,24530,,Anatase,,on Quartz,"Norway, Hordaland, Hardangervidda, Odda,  Matskorhae, Ullensvang",Donated,
G,24531,,Anatase,,on Quartz,"Norway, Hordaland, Hardangervidda, Odda,  Matskorhae, Ullensvang",Donated,
G,24532,,Anatase,,on Quartz,"Norway, Hordaland, Hardangervidda, Odda,  Matskorhae, Ullensvang",Donated,
G,24533,,Anatase,,on Quartz,"Norway, Hordaland, Hardangervidda, Odda,  Matskorhae, Ullensvang",Donated,
G,24534,,Mottramite,,,"Namibia, Tsumeb",Donated,
G,24535,,Malachite,,on Chrysocolla var. Katangite,"Zaire, Katanga (Shaba) Province",Donated,
G,24536,,Barite,,,"England, Cumbria, Frizington",Donated,
G,24537,,Aegirine,,,"Africa, Malawi, Mt Malosa, Zomba",Donated,
G,24538,,Aegirine,,,"Africa, Malawi, Mt Malosa, Zomba",Donated,
G,24539,,Aegirine,,,"Africa, Malawi, Mt Malosa, Zomba",Donated,
G,24540,,Aegirine,,,"Africa, Malawi, Mt Malosa, Zomba",Donated,
G,24541,,Microcline,,and Argirine,"Africa, Malawi, Mt Malosa, Zomba",Donated,
G,24542,,Aegirine,,and Microcline,"Africa, Malawi, Mt Malosa, Zomba",Donated,
G,24543,,Copper,,,"Chile, Andacolla Mine, Coquimbo",Donated,
G,24544,,Smithsonite,,,"Namibia, Tsumeb",Donated,
G,24545,,Azurite,,,"Namibia, Tsumeb",Donated,
G,24546,,Barite,,,"France, Le Maine, Autun",Donated,
G,24547,,Quartz,,and Aegirine,"Africa, Malawi, Mt Malosa, Zomba",Donated,
G,24548,,Siderite,,and arsenopyrite,"Kosovo, Trepca",Donated,
G,24549,,Wolframite,,,"Portugal, Panasqueira",Donated,
G,24550,,Beryl,,,"Brazil, Minas Gerais, Virgem da Lapa",Donated,
G,24551,,Beryl,Aquamarine,,"Brazil, Minas Gerais, Teofilo Otoni",Donated,
G,24552,,Arfvedsonite,,and Microcline,"Africa, Malawi, Mt Malosa, Zomba",Donated,
G,24553,,Stibiconite,,P/S Stibnite,"Mexico, San Luis Potosi, Charcas",Donated,
G,24554,,Elbaite,,,"Brazil, Minas Gerais, Governador Valadares",Donated,
G,24555,,Elbaite,,,"Brazil, Resplendor, Minas Gerais",Donated,
G,24556,,Elbaite,,,"Brazil, Virgem de Lapa, Minas Gerais",Donated,
G,24557,,Elbaite,,,"Brazil,  Barra do Salinas, Minas Gerais",Donated,
G,24558,,Elbaite,,,"Brazil,  Barra do Salinas, Minas Gerais",Donated,
G,24559,,Elbaite,,,"Brazil,  Barra do Salinas, Minas Gerais",Donated,
G,24560,,Elbaite,,,"Nepal, Hyakule, Chainpur",Donated,
G,24561,,Azurite,,,"Morocco, Touissit",Donated,
G,24562,,Hematite,,,"Brazil, Bahia, Brumado",Donated,
G,24563,,Chalcopyrite,,,"Peru, Pasco Department, Alcides Carrion Province, Huaron mining district",Donated,
G,24564,,Quartz,Amethyst,,"Mexico, Vera Cruz, Las Vigas",Donated,
G,24565,,Quartz,Amethyst,,"Mexico, Vera Cruz, Las Vigas",Donated,
G,24566,,Pyrite,,,"Peru, Huanuco Department, Dos de Mayo Province, Huallanca district, Huanzala Mine",Donated,
G,24567,,Pyrite,,,"Peru, Huanuco Department, Dos de Mayo Province, Huallanca district, Huanzala Mine",Donated,
G,24568,,Pyrite,,,"Peru, Huanuco Department, Dos de Mayo Province, Huallanca district, Huanzala Mine",Donated,
G,24569,,Pyrite,,,"Mexico, Chihuahua, Santa Eulalia",Donated,
G,24570,,Tetrahedrite,,,"Peru, Lima Department, Casapalca",Donated,
G,24571,,Chalcopyrite,,,"Peru, Lima Department, Casapalca",Donated,
G,24572,,Galena,,,"USA, Missouri, Millikin Mine, Sweetwater",Donated,
G,24573,,Galena,,octahedra on Chert,"USA, Missouri, Joplin",Donated,
G,24574,,Arsenopyrite,,,"China, Hunan Province, Leiyang County, Yao Gan Xian Mine",Donated,
G,24575,,Galena,,and Sphalerite on Fluorite,"USA, Illinois, Hardin County, Denton Mine, Cave-in-Rock",Donated,
G,24576,,Pyrrhotite,,,"Mexico, Chihuahua, Santa Eulalia",Donated,
G,24577,,Epidote,,,"Peru, Rosario Mabel Mine, Huancavelica",Donated,
G,24578,,Sphalerite,,on Chert,"USA, Kansas, Baxter Springs",Donated,
G,24579,,Pyromorphite,,,"USA, Idaho, Bunker Hill Mine, Kellogg",Donated,
G,24580,,Pyromorphite,,,"USA, Idaho, Bunker Hill Mine, Kellogg",Donated,
G,24581,,Adamite,cobaltian,,"Mexico, Durango, Mapinga",Donated,
G,24582,,Pyrite,,,"Peru, Huanuco Department, Dos de Mayo Province, Huallanca district, Huanzala Mine",Donated,
G,24583,,Hemimorphite,,,"Mexico, Mapima, Durango",Donated,
G,24584,,Vanadinite,,,"Morocco, Midelt, Mibladen",Donated,
G,24585,,Vanadinite,,,"Morocco, Midelt, Mibladen",Donated,
G,24586,,Quartz,,,"USA, Arkansas, Mt Ida",Donated,
G,24587,,Calcite,,,"USA, Indiana, North Vernon",Donated,
G,24588,,Cavansite,,on Stilbite,"India, Maharashtra, Wagholi, Poona",Donated,
G,24589,,Cavansite,,on Stilbite,"India, Maharashtra, Wagholi, Poona",Donated,
G,24590,,Cavansite,,on Stilbite,"India, Maharashtra, Wagholi, Poona",Donated,
G,24591,,Cavansite,,on Stilbite,"India, Maharashtra, Wagholi, Poona",Donated,
G,24592,,Apophyllite,,,"India, Maharashtra, Lonavla",Donated,
G,24593,,Malachite,,P/S Azurite,"Australia, Western Australia, Whim Creek Mine, Whim Creek",Donated,
G,24594,,Quartz,,on Sphalerite,"Russia, Primorsky Kray, Dal'negorsk",Donated,
G,24595,,Copper,,,"Chile, Andacolla Mine, Coquimbo",Donated,
G,24596,,Calcite,,and Duftite,"Namibia, Tsumeb Mine, Tsumeb",Donated,
G,24597,,Sphalerite,,,"Russia, Primorsky Kray, Dal'negorsk",Donated,
G,24598,,Calcite,,,"USA, Missouri, Millikin Mine, Sweetwater",Donated,
G,24599,,Dioptase,,,"Namibia, Tsumeb Mine, Tsumeb",Donated,
G,24600,,Babingtonite,,,"USA, MASSACHUSETTS, Babington",Donated,
G,24601,,Duftite,,on Calcite,"Namibia, Tsumeb Mine, Tsumeb",Donated,
G,24602,,Dioptase,,,"Africa, Republic of Congo, Kindanba, Reneville",Donated,
G,24603,,Apophyllite,,on Prehnite,"India, Maharashtra, Jalgaon",Donated,
G,24604,,Atacamite,,,"Australia, South Australia, Mt Gunson Mine",Donated,
G,24605,,Silver,,,"Norway, Konsberg",Donated,
G,24606,,Cavansite,,on Stilbite,"India, Maharashtra, Wagholi, Poona",Donated,
G,24607,,Quartz,Amethyst,,"Mexico, Vera Cruz, Las Vigas",Donated,
G,24608,,Aegirine,,on Quartz,"Africa, Malawi, Mt Malosa, Zomba",Donated,
G,24609,,Elbaite,,,"Brazil, Minas Gerais, Barro do Salinas",Donated,
G,24610,,Aurichalcite,,and Rosasite,"USA, Arizona",Donated,
G,24611,,Siderite,,,"USA, Colorado, Gilman, Eagle Mine",Donated,
G,24612,,Sphalerite,,,"Peru, Huanuco Department, Dos de Mayo Province, Huallanca district, Huanzala Mine",Donated,
G,24613,,Barite,,and Chalcopyrite,"Germany, North Rhine-Westphalia, Dreislar",Donated,
G,24614,,Opal,,on Quartzite,"Australia, SA, Andamooka, Opal Fields",Donated,
G,24615,,Opal,,on Quartzite,"Australia, SA, Andamooka, Opal Fields",Donated,
G,24616,,Scheelite,,,"South Korea, Neungan-ri, Taenwha Mine",Donated,
G,24617,,Maghemite,,,"Australia, South Australia, Leigh Creek coalfield, Flinders Ranges",Donated,
G,24618,,Umbite,,,"Russia, Khibiua",,
G,24619,,Steenstrupine-Ce,,with Chkalovite and Vuonnemite,"Russia, Kola, Shatulka",,
G,24620,,Karnasutite,,,"Russia, Kola, Lovozero, Mt Karnasuart",,
G,24621,,Rhabophane,,with Ceranite,"Russia, Kola, Lovozero, Mt Karnasuart",,
G,24622,,Belovite-Ce,,,"Russia, Karnasurt, Kola Peninsula",,
G,24623,,Nordite-Ce,,with Raite and Eudialite,"Russia, Kola",,
G,24624,,Strontiowhitlockite,,,"Russia, Kovdor Massif, Kola Peninsula",,
G,24625,,Nenadkevichite,,and Rhabdophane,"Russia, Murmanskaya Oblast, Lovozero Massif, Kola Peninsula, Mount Karnasurt",,
G,24626,,Uranothorite,,,"Russia, Keivy Mountains, Kola Peninsula",,
G,24627,,Umbozerite,,with Ussingite,"Russia, Murmanskaya Oblast, Umba Mine, Lovozero Massif, Kola Peninsula, Alluaiv Mountain",,
G,24628,,Kainosite-(Y),,,"Russia, Ploskaya, Kola Peninsula",,
G,24629,,Vuonnemite,,with Serandite,"Russia, Murmanskaja Oblast, Kola Peninsula, Shkatulka",,
G,24630,,Jarosite,,,"Australia, South Australia, Tom's Phosphate Quarry, Kapunda, Mount Lofty Ranges",Donated,
G,24631,,Minyulite,,,"Australia, South Australia, quarry between Angaston and Moculta, Moculta",Donated,
G,24632,,Aldermanite,,,"Australia, South Australia, quarry between Angaston and Moculta, Moculta",Donated,
G,24633,,Crandallite,,,"Australia, South Australia, Tom's Phosphate Quarry, Kapunda, Mount Lofty Ranges",Donated,
G,24634,,Fluellite,,over Goethite and Cacoxenite,"Australia, South Australia, Tom's Phosphate Quarry, Kapunda, Mount Lofty Ranges",Donated,
G,24635,,Fluellite,,,"Australia, South Australia, Tom's Phosphate Quarry, Kapunda, Mount Lofty Ranges",Donated,
G,24636,,Fluellite,,and Wavellite,"Australia, South Australia, Tom's Phosphate Quarry, Kapunda, Mount Lofty Ranges",Donated,
G,24637,,Elbaite,,,"Brazil, Minas Gerais, Virgem da Lapa",Donated,
G,24638,,Elbaite,,,"Brazil, Minas Gerais, Virgem da Lapa",Donated,
G,24639,,Elbaite,,,"Brazil, Minas Gerais, Virgem da Lapa",Donated,
G,24640,,Elbaite,,,"Brazil, Minas Gerais, Virgem da Lapa",Donated,
G,24641,,Elbaite,,,"Brazil, Minas Gerais",Donated,
G,24642,,Elbaite,,,"Brazil, Minas Gerais",Donated,
G,24643,,Elbaite,,,"Brazil, Minas Gerais, Golconda District, Golconda Mine, Golconda",Donated,
G,24644,,Elbaite,,,"Brazil, Minas Gerais, Golconda District, Golconda Mine, Golconda",Donated,
G,24645,,Elbaite,,,"Brazil, Minas Gerais, Golconda District, Golconda Mine, Golconda",Donated,
G,24646,,Elbaite,,,"Brazil, Minas Gerais, Santa Rosa Mine, Itambacuri",Donated,
G,24647,,Elbaite,,,"Brazil, Minas Gerais, Santa Rosa Mine, Itambacuri",Donated,
G,24648,,Elbaite,,,"Brazil, Minas Gerais, Santa Rosa Mine, Itambacuri",Donated,
G,24649,,Elbaite,,,"Brazil, Minas Gerais, Santa Rosa Mine, Itambacuri",Donated,
G,24650,,Elbaite,,,"Brazil, Minas Gerais, Santa Rosa Mine, Itambacuri",Donated,
G,24651,,Elbaite,,,"Brazil, Minas Gerais, Cruzeiro Mine, Santa Maria do Suacui",Donated,
G,24652,,Elbaite,,,"Brazil, Minas Gerais, Marilac",Donated,
G,24653,,Elbaite,,,"Brazil, Minas Gerais, Jonas mine, Itatalia",Donated,
G,24654,,Elbaite,,,"Brazil, Minas Gerais, Barra de Salinas",Donated,
G,24655,,Elbaite,,,"Nepal, Hyakule, Chainpur",Donated,
G,24656,,Elbaite,,,"Nepal, Hyakule, Chainpur",Donated,
G,24657,,Elbaite,,,"Nepal, Hyakule, Chainpur",Donated,
G,24658,,Elbaite,,,"Nepal, Hyakule, Chainpur",Donated,
G,24659,,Schorl,,,"Brazil, Minas Gerais",Donated,
G,24660,,Elbaite,,,"USA, Maine, Portland",Donated,
G,24661,,Elbaite,,,"USA, California, San Diego County, Himalaya Mine, Mesa Grande",Donated,
G,24662,,Elbaite,,,"USA, California, San Diego County, Himalaya Mine, Mesa Grande",Donated,
G,24663,,Elbaite,,,"Pakistan, Naha",Donated,
G,24664,,Elbaite,,,"Afghanistan, Nuristan",Donated,
G,24665,,Elbaite,,,"Madagascar, Anajanaboina",Donated,
G,24666,,Elbaite,,,"Arfica, Mozambique, Bessa Mine",Donated,
G,24667,,Elbaite,,,"Africa, Namibia, Wilhelmstal, Otjua Farm",Donated,
G,24668,,Topaz,,,"Pakistan, Gilgit, Dusso, Niyir Bruk",Donated,
G,24669,,Topaz,,,"Africa, Namibia, Karibib",Donated,
G,24670,,Topaz,,,"Pakistan, Gilgit, Dusso, Niyir Bruk",Donated,
G,24671,,Topaz,,,"Brazil, Minas Gerais, Ouro Preto",Donated,
G,24672,,Topaz,,,"USA, Utah, Juab County, Thomas Range",Donated,
G,24673,,Topaz,,,"USA, Utah, Juab County, Thomas Range",Donated,
G,24674,,Topaz,,,"USA, Utah, Juab County, Thomas Range",Donated,
G,24675,,Topaz,,,"USA, Utah, Juab County, Thomas Range",Donated,
G,24676,,Topaz,,,"Brazil, Minas Gerais, Ouro Preto",Donated,
G,24677,,Hematite,,,"Europe, Switzerland, Piz Lucendro",Donated,
G,24678,,Hematite,,and Rutile,"Europe, Switzerland, Carradi",Donated,
G,24679,,Hematite,,,"Brazil, Bahia, Brumado",Donated,
G,24681,,Hematite,,,"Mexico, Sonora",Donated,
G,24682,,Hematite,,,"Mexico, Chihuahua, Madera",Donated,
G,24683,,Hematite,,,"USA, Arizona, Quartzite",Donated,
G,24684,,Hematite,,,"England, Cumbria, Fuizington",Donated,
G,24685,,Hematite,,,"USA, Utah, Juab Co.",Donated,
G,24686,,Gold,,,"Papua New Guinea, Mt Kare",Donated,
G,24687,,Gold,,,"USA, California, Forrest Hill, Red Ink Maid Mine",Donated,
G,24688,,Gold,,,"USA, California, Calaveras Co., Angels camp",Donated,
G,24689,,Gold,,,"USA, Placer Co., Eagles Nest Mine",Donated,
G,24690,,Silver,,,"Germany, Saxony, Freiberg, Himmelsfurst Mine",Donated,
G,24691,,Silver,,,"Norway, Buskerud, Kongsberg",Donated,
G,24692,,Gold,,,"Mexico, Chihuahua, Batopilas",Donated,
G,24693,,Silver,,and Copper,"USA, Michigan, Keweenaw, Calumet mine",Donated,
G,24694,,Silver,,and Copper,"USA, Michigan, Keweenaw, Calumet mine",Donated,
G,24695,,Kaersutite,,,"Australia, Victoria, Anakies",Donated, Oct 1999
G,24696,,Copper,,,"Australia, NSW, Broken Hill",Donated,
G,24697,,Copper,,after Azurite,"USA, New Mexico, Georgetown, Rose Mine",Donated,
G,24698,,Copper,,,"USA, Arizona, Pinal County, Ray Mine, Ray",Donated,
G,24699,,Copper,,,"USA, Keewenaw, Ojibway mine",Donated,
G,24700,,Copper,,after Azurite,"USA, Arizona, Christmas",Donated,
G,24701,,Copper,,,"Chile, Andacolla Mine, Coquimbo",Donated,
G,24702,,Copper,,,"Chile, Andacolla Mine, Coquimbo",Donated,
G,24703,,Copper,,,"Chile, Andacolla Mine, Coquimbo",Donated,
G,24704,,Copper,,,"Chile, Andacolla Mine, Coquimbo",Donated,
G,24705,,Wulfenite,,,"USA, New Mexico, Lincoln County, Red Cloud district, Red Cloud Mine",Donated,
G,24706,,Wulfenite,,,"Mexico, Chihuahua, Los Lamentos",Donated,
G,24707,,Wulfenite,,and Mimetite,"USA, Arizona, Maricopa Co., Theba, Rowley Mine",Donated,
G,24708,,Wulfenite,,and Mimetite,"USA, Arizona, Maricopa Co., Theba, Rowley Mine",Donated,
G,24709,,Wulfenite,,,"USA, Arizona, Gila Co., 79 Mine, Hayden",Donated,
G,24710,,Wulfenite,,,"USA, Arizona, Maricopa Co., Theba, Rowley Mine",Donated,
G,24711,,Wulfenite,,,"USA, Arizona, Maricopa Co., Theba, Rowley Mine",Donated,
G,24712,,Wulfenite,,,"USA, New Mexico, Lincoln County, Red Cloud district, Red Cloud Mine",Donated,
G,24713,,Vanadinite,,,"Morocco, Midelt, Mibladen",Donated,
G,24714,,Vanadinite,,,"USA, Arizona, Santa Cruz Co., Patagonia, JC Holmes claim",Donated,
G,24715,,Vanadinite,,,"USA, Arizona, Globe, Apache Mine",Donated,
G,24716,,Vanadinite,,,"USA, Arizona, La Paz Co., Pure Potential Mine",Donated,
G,24717,,Vanadinite,,,"USA, Arizona, La Paz Co., Pure Potential Mine",Donated,
G,24718,,Vanadinite,,,"Morocco, Midelt, Mibladen",Donated,
G,24719,,Vanadinite,,,"Morocco, Midelt, Mibladen",Donated,
G,24720,,Vanadinite,,,"Morocco, Midelt, Mibladen",Donated,
G,24721,,Beryl,Aquamarine,,"Pakistan, Baltistan-Gilgit, Dusso",Donated,
G,24722,,Beryl,Aquamarine,,"Pakistan, Nagar",Donated,
G,24723,,Beryl,Aquamarine,,"Pakistan, Nagar",Donated,
G,24724,,Beryl,Aquamarine,,"Pakistan, Gilgit district",Donated,
G,24725,,Beryl,Aquamarine,,"Pakistan, Nagar",Donated,
G,24726,,Beryl,Aquamarine,,"Pakistan, Nagar",Donated,
G,24727,,Beryl,Aquamarine,,"Pakistan, Nagar",Donated,
G,24728,,Beryl,Aquamarine,,"Pakistan, Nagar",Donated,
G,24729,,Beryl,Aquamarine,,"Pakistan, Gilgit district",Donated,
