﻿_id,Date Time,Temperature Deg_C,TSR W/m2,Barometric Pressure hPa,Wind Speed m/s,Wind Direction deg,Dew Point Deg_C,Relative Humidity %,Wind Vector E/W m/s,Wind Vector N/S m/s
3331,2019-12-24T03:10:00,17.0,0,1001.1,0.3,103,4.8,45,0.269,-0.070
3332,2019-12-24T03:20:00,16.7,0,1001.1,0.5,106,5.3,47,0.305,-0.126
3333,2019-12-24T03:30:00,16.5,0,1001.1,0.5,145,6.0,50,0.440,-0.413
3334,2019-12-24T03:40:00,16.7,0,1001.1,0.5,152,5.9,49,0.289,-0.418
3335,2019-12-24T03:50:00,16.6,0,1001.0,0.4,146,6.1,50,0.222,-0.350
3336,2019-12-24T04:00:00,16.6,0,1000.9,0.4,147,5.3,47,0.236,-0.346
3337,2019-12-24T04:10:00,16.3,0,1001.0,0.5,179,5.8,50,0.225,-0.514
3338,2019-12-24T04:20:00,16.0,0,1001.0,0.5,149,6.2,52,0.009,-0.464
3339,2019-12-24T04:30:00,15.9,0,1000.9,0.5,125,6.0,52,0.279,-0.302
3340,2019-12-24T04:40:00,15.9,0,1000.5,0.5,117,6.0,52,0.431,-0.218
3341,2019-12-24T04:50:00,16.2,1,1000.7,0.5,204,6.4,52,0.429,-0.473
3342,2019-12-24T05:00:00,16.1,2,1000.9,0.6,178,7.3,56,-0.210,-0.601
3343,2019-12-24T05:10:00,16.3,5,1001.0,0.6,160,8.4,59,0.021,-0.599
3344,2019-12-24T05:20:00,16.3,8,1001.2,0.9,157,8.6,60,0.218,-0.792
3345,2019-12-24T05:30:00,16.4,11,1001.0,0.6,100,9.3,63,0.336,-0.101
3346,2019-12-24T05:40:00,16.4,25,1001.0,0.2,83,10.1,67,0.572,0.023
3347,2019-12-24T05:50:00,16.7,34,1001.1,0.5,128,10.9,68,0.190,-0.296
3348,2019-12-24T06:00:00,17.0,23,1001.2,0.4,169,11.3,69,0.379,-0.362
3349,2019-12-24T06:10:00,17.1,31,1001.4,0.4,175,11.7,70,0.070,-0.415
3350,2019-12-24T06:20:00,18.3,75,1001.6,0.6,159,12.6,69,0.036,-0.537
3351,2019-12-24T06:30:00,18.9,35,1001.7,0.8,211,12.4,66,0.206,-0.692
3352,2019-12-24T06:40:00,19.3,36,1001.7,0.8,212,13.3,68,-0.416,-0.670
3353,2019-12-24T06:50:00,19.5,40,1001.7,0.4,239,14.1,71,-0.419,-0.203
3354,2019-12-24T07:00:00,19.9,98,1001.9,0.7,202,14.4,71,-0.337,-0.617
3355,2019-12-24T07:10:00,20.4,61,1002.0,0.5,248,14.3,68,-0.249,-0.186
3356,2019-12-24T07:20:00,20.8,142,1002.2,0.8,271,14.4,67,-0.460,0.014
3357,2019-12-24T07:30:00,21.7,317,1002.2,0.8,234,14.3,63,-0.797,-0.465
3358,2019-12-24T07:40:00,23.1,352,1002.2,0.5,302,14.5,58,-0.641,0.246
3359,2019-12-24T07:50:00,23.7,387,1002.1,0.6,339,13.9,54,-0.393,0.538
3360,2019-12-24T08:00:00,24.1,416,1002.5,1.1,307,13.6,52,-0.206,0.688
3361,2019-12-24T08:10:00,25.1,433,1002.7,1.1,271,13.1,47,-0.912,0.019
3362,2019-12-24T08:20:00,25.2,455,1002.7,0.8,323,12.2,44,-1.103,0.613
3363,2019-12-24T08:30:00,25.6,490,1002.5,0.5,322,12.2,44,-0.462,0.408
3364,2019-12-24T08:40:00,26.4,518,1002.3,0.7,324,12.6,42,-0.319,0.557
3365,2019-12-24T08:50:00,27.5,553,1002.3,0.4,304,12.3,39,-0.405,0.232
3366,2019-12-24T09:00:00,28.3,581,1002.2,0.6,322,11.3,35,-0.343,0.471
3367,2019-12-24T09:10:00,28.9,604,1002.1,1.0,285,10.9,33,-0.368,0.249
3368,2019-12-24T09:20:00,28.4,631,1002.0,1.1,296,9.7,31,-0.928,0.479
3369,2019-12-24T09:30:00,29.0,652,1002.0,1.2,280,10.1,31,-0.982,0.213
3370,2019-12-24T09:40:00,28.9,673,1002.1,1.2,237,9.3,30,-1.210,-0.641
3371,2019-12-24T09:50:00,29.9,691,1002.1,1.0,280,8.7,27,-0.986,0.176
3372,2019-12-24T10:00:00,30.1,714,1002.3,0.5,310,7.3,24,-0.997,0.320
3373,2019-12-24T10:10:00,30.9,732,1002.2,1.0,257,7.9,24,-0.382,-0.233
3374,2019-12-24T10:20:00,29.8,747,1002.2,1.8,211,9.6,29,-1.010,-1.576
3375,2019-12-24T10:30:00,30.2,764,1002.1,1.5,247,12.5,34,-0.947,-0.584
3376,2019-12-24T10:40:00,29.1,781,1002.0,2.0,224,13.1,37,-1.375,-1.456
3377,2019-12-24T10:50:00,29.2,795,1002.0,2.2,244,12.8,36,-1.406,-0.964
3378,2019-12-24T11:00:00,29.7,806,1001.8,1.7,259,13.4,37,-1.977,-0.330
3379,2019-12-24T11:10:00,30.9,829,1001.8,1.3,266,13.2,34,-1.699,-0.090
3380,2019-12-24T11:20:00,30.6,778,1001.7,1.9,260,12.1,32,-1.282,-0.324
3381,2019-12-24T11:30:00,29.4,820,1001.6,2.5,221,11.5,33,-1.835,-1.878
3382,2019-12-24T11:40:00,30.5,810,1001.7,1.5,246,10.8,30,-1.632,-0.616
3383,2019-12-24T11:50:00,30.7,878,1001.6,1.7,231,10.7,29,-1.383,-1.091
3384,2019-12-24T12:00:00,30.5,878,1001.5,2.1,229,11.4,31,-1.348,-1.386
3385,2019-12-24T12:10:00,30.7,870,1001.3,2.0,260,12.4,33,-1.595,-0.350
3386,2019-12-24T12:20:00,31.2,782,1001.3,1.9,256,12.3,32,-1.984,-0.467
3387,2019-12-24T12:30:00,31.3,768,1001.4,1.4,252,11.6,30,-1.871,-0.446
3388,2019-12-24T12:40:00,30.1,785,1001.4,2.9,220,11.1,31,-1.373,-2.206
3389,2019-12-24T12:50:00,30.6,802,1001.3,2.2,234,11.4,31,-1.851,-1.273
3390,2019-12-24T13:00:00,30.4,750,1001.2,1.9,232,11.3,31,-1.753,-1.180
3391,2019-12-24T13:10:00,30.1,756,1001.2,2.4,223,11.0,31,-1.510,-1.731
3392,2019-12-24T13:20:00,30.3,606,1001.2,2.3,227,11.3,31,-1.614,-1.541
3393,2019-12-24T13:30:00,30.1,332,1001.1,1.2,254,11.7,32,-1.652,-0.343
3394,2019-12-24T13:40:00,30.0,369,1001.0,1.9,230,11.7,32,-1.197,-1.211
3395,2019-12-24T13:50:00,29.6,484,1000.9,2.0,234,11.6,33,-1.443,-1.193
3396,2019-12-24T14:00:00,29.3,378,1001.0,2.4,232,11.2,33,-1.642,-1.496
3397,2019-12-24T14:10:00,29.9,395,1001.0,1.6,241,11.5,32,-1.915,-0.796
3398,2019-12-24T14:20:00,29.5,402,1000.9,2.8,214,11.1,32,-1.436,-2.311
3399,2019-12-24T14:30:00,30.0,299,1000.9,1.7,233,11.3,32,-1.558,-1.047
3400,2019-12-24T14:40:00,28.8,329,1001.0,2.9,220,10.6,32,-1.389,-2.249
3401,2019-12-24T14:50:00,28.5,267,1001.0,2.2,231,10.3,32,-1.887,-1.414
3402,2019-12-24T15:00:00,28.2,264,1001.1,2.7,217,9.9,32,-1.746,-2.141
3403,2019-12-24T15:10:00,27.9,271,1000.9,2.1,231,10.0,33,-1.614,-1.291
3404,2019-12-24T15:20:00,28.5,254,1000.7,2.0,221,10.0,32,-1.594,-1.472
3405,2019-12-24T15:30:00,28.9,212,1000.7,1.5,213,10.4,32,-1.280,-1.232
3406,2019-12-24T15:40:00,29.4,164,1000.6,1.4,230,10.7,31,-0.800,-0.890
3407,2019-12-24T15:50:00,29.6,141,1000.3,1.5,233,10.9,31,-1.060,-0.897
3408,2019-12-24T16:00:00,30.1,193,1000.2,1.0,251,11.2,31,-1.190,-0.320
3409,2019-12-24T16:10:00,30.7,288,1000.1,1.2,238,11.4,31,-0.928,-0.632
3410,2019-12-24T16:20:00,31.3,357,1000.1,1.2,256,11.1,29,-1.011,-0.284
3411,2019-12-24T16:30:00,31.3,118,1000.0,1.0,258,10.5,28,-1.139,-0.204
3412,2019-12-24T16:40:00,31.3,68,1000.1,1.1,262,9.7,26,-0.961,-0.152
3413,2019-12-24T16:50:00,30.9,54,1000.1,1.8,285,9.5,27,-1.080,0.469
3414,2019-12-24T17:00:00,30.5,51,1000.2,1.4,278,9.2,27,-1.750,0.188
3415,2019-12-24T17:10:00,30.7,52,1000.2,1.4,245,8.6,25,-1.341,-0.611
3416,2019-12-24T17:20:00,30.5,55,1000.3,1.1,252,7.8,24,-1.309,-0.344
3417,2019-12-24T17:30:00,30.5,52,1000.2,1.1,236,7.8,24,-1.058,-0.625
3418,2019-12-24T17:40:00,30.7,45,1000.2,0.9,250,7.9,24,-0.927,-0.302
3419,2019-12-24T17:50:00,30.9,39,1000.2,2.1,226,6.8,22,-0.829,-1.461
3420,2019-12-24T18:00:00,30.9,35,1000.2,1.6,236,6.4,22,-1.513,-0.888
3421,2019-12-24T18:10:00,31.0,37,1000.3,1.0,220,6.5,22,-1.317,-0.786
3422,2019-12-24T18:20:00,31.3,30,1000.4,1.0,196,5.6,20,-0.660,-0.946
3423,2019-12-24T18:30:00,31.5,31,1000.5,0.9,141,4.0,18,-0.271,-0.721
3424,2019-12-24T18:40:00,31.3,24,1000.6,0.6,145,3.5,17,0.584,-0.526
3425,2019-12-24T18:50:00,30.8,17,1000.7,0.5,144,2.6,17,0.368,-0.398
3426,2019-12-24T19:00:00,30.3,16,1000.9,0.6,156,2.2,17,0.289,-0.567
3427,2019-12-24T19:10:00,29.9,15,1001.0,0.6,175,2.3,17,0.253,-0.586
3428,2019-12-24T19:20:00,29.6,8,1001.2,1.0,189,1.4,16,0.051,-0.991
3429,2019-12-24T19:30:00,29.2,4,1001.3,1.0,176,1.1,16,-0.157,-0.981
3430,2019-12-24T19:40:00,28.8,3,1001.3,1.1,187,0.0,16,0.069,-1.066
3431,2019-12-24T19:50:00,28.1,1,1001.4,1.3,180,0.2,16,-0.131,-1.312
3432,2019-12-24T20:00:00,27.7,0,1001.3,1.6,182,-0.1,16,0.000,-1.562
3433,2019-12-24T20:10:00,27.5,0,1001.3,1.4,181,0.2,17,-0.055,-1.424
3434,2019-12-24T20:20:00,26.9,0,1001.3,0.4,121,0.4,18,-0.025,-0.225
3435,2019-12-24T20:30:00,26.5,0,1001.3,0.2,81,0.6,18,0.374,0.037
3436,2019-12-24T20:40:00,26.0,0,1001.3,0.3,83,1.5,20,0.236,0.032
3437,2019-12-24T20:50:00,26.3,0,1001.5,1.0,167,0.0,18,0.262,-1.022
3438,2019-12-24T21:00:00,26.2,0,1001.8,1.0,233,-1.0,17,0.236,-0.602
3439,2019-12-24T21:10:00,26.0,0,1002.0,0.6,183,-1.0,17,-0.799,-0.621
3440,2019-12-24T21:20:00,26.1,0,1002.1,0.5,144,-3.6,14,-0.033,-0.383
3441,2019-12-24T21:30:00,25.7,0,1002.2,0.5,137,-3.2,15,0.278,-0.360
3442,2019-12-24T21:40:00,25.7,0,1002.2,0.5,105,-4.1,14,0.336,-0.133
3443,2019-12-24T21:50:00,26.7,0,1002.1,0.6,109,-7.3,11,0.497,-0.202
3444,2019-12-24T22:00:00,27.2,0,1002.0,0.6,152,-8.1,9,0.587,-0.564
3445,2019-12-24T22:10:00,25.9,0,1002.0,0.7,164,-5.7,12,0.300,-0.657
3446,2019-12-24T22:20:00,25.6,0,1002.0,0.4,159,-5.2,13,0.188,-0.398
3447,2019-12-24T22:30:00,25.0,0,1002.0,0.7,157,-4.4,14,0.153,-0.627
3448,2019-12-24T22:40:00,24.8,0,1002.2,1.0,177,-4.5,14,0.266,-1.023
3449,2019-12-24T22:50:00,24.7,0,1002.2,0.9,178,-4.9,14,0.054,-0.883
3450,2019-12-24T23:00:00,25.5,0,1002.1,1.2,176,-6.8,11,0.031,-1.224
3451,2019-12-24T23:10:00,24.9,0,1002.0,0.3,105,-6.4,12,0.086,-0.085
3452,2019-12-24T23:20:00,24.7,0,1001.9,0.3,85,-6.4,12,0.319,0.029
3453,2019-12-24T23:30:00,24.2,0,1001.7,0.5,151,-5.7,13,0.331,-0.425
3454,2019-12-24T23:40:00,23.8,0,1001.7,0.4,151,-4.4,15,0.235,-0.350
3455,2019-12-24T23:50:00,23.7,0,1001.7,0.8,172,-4.2,15,0.194,-0.821
3456,2019-12-25T00:00:00,23.3,0,1001.7,0.4,116,-3.6,16,0.115,-0.162
3457,2019-12-25T00:10:00,22.9,0,1001.6,0.2,111,-2.8,18,0.333,-0.089
3458,2019-12-25T00:20:00,22.9,0,1001.6,0.3,103,-2.9,18,0.231,-0.063
3459,2019-12-25T00:30:00,23.1,0,1001.6,0.4,145,-2.7,18,0.272,-0.359
3460,2019-12-25T00:40:00,22.7,0,1001.6,0.3,142,-2.5,19,0.251,-0.203
3461,2019-12-25T00:50:00,22.7,0,1001.6,0.4,187,-2.4,19,0.159,-0.403
3462,2019-12-25T01:00:00,22.1,0,1001.5,0.4,97,-1.2,21,-0.049,-0.052
3463,2019-12-25T01:10:00,22.0,0,1001.5,0.4,95,-1.2,21,0.421,-0.035
3464,2019-12-25T01:20:00,21.9,0,1001.5,0.5,117,-1.5,21,0.404,-0.248
3465,2019-12-25T01:30:00,22.1,0,1001.3,0.5,116,-2.4,19,0.486,-0.208
3466,2019-12-25T01:40:00,22.0,0,1001.3,0.5,142,-2.3,20,0.427,-0.411
3467,2019-12-25T01:50:00,21.8,0,1001.2,0.5,138,-2.4,20,0.321,-0.394
3468,2019-12-25T02:00:00,21.5,0,1001.2,0.6,114,-2.7,20,0.355,-0.250
3469,2019-12-25T02:10:00,21.7,0,1001.1,0.6,120,-4.7,17,0.561,-0.294
3470,2019-12-25T02:20:00,21.8,0,1001.0,0.6,126,-4.2,17,0.509,-0.361
3471,2019-12-25T02:30:00,22.6,0,1001.0,0.6,124,-6.2,14,0.496,-0.352
3472,2019-12-25T02:40:00,22.3,0,1001.0,0.7,153,-4.7,16,0.522,-0.609
3473,2019-12-25T02:50:00,21.9,0,1001.0,0.7,155,-5.1,16,0.310,-0.625
3474,2019-12-25T03:00:00,21.6,0,1001.0,0.7,135,-4.4,17,0.291,-0.494
3475,2019-12-25T03:10:00,21.3,0,1001.0,0.8,121,-4.1,18,0.494,-0.428
3476,2019-12-25T03:20:00,21.3,0,1001.1,0.6,121,-3.6,19,0.712,-0.289
3477,2019-12-25T03:30:00,21.4,0,1001.2,0.6,120,-2.9,20,0.481,-0.302
3478,2019-12-25T03:40:00,21.4,0,1001.3,0.5,126,-2.1,21,0.524,-0.298
3479,2019-12-25T03:50:00,21.3,0,1001.3,0.5,128,-1.5,22,0.410,-0.300
3480,2019-12-25T04:00:00,20.8,0,1001.4,0.6,116,-0.3,24,0.384,-0.247
3481,2019-12-25T04:10:00,20.5,0,1001.4,0.4,92,-1.0,24,0.507,-0.014
3482,2019-12-25T04:20:00,21.0,0,1001.4,0.3,110,-2.1,21,0.395,-0.099
3483,2019-12-25T04:30:00,21.2,0,1001.5,0.6,132,-2.9,20,0.273,-0.374
3484,2019-12-25T04:40:00,21.7,0,1001.5,0.5,135,-4.3,17,0.415,-0.376
3485,2019-12-25T04:50:00,21.5,1,1001.6,0.4,160,-3.2,19,0.376,-0.416
3486,2019-12-25T05:00:00,20.9,2,1001.8,0.4,216,-2.4,21,0.152,-0.303
3487,2019-12-25T05:10:00,20.5,4,1002.0,0.3,234,-1.8,22,-0.220,-0.156
3488,2019-12-25T05:20:00,20.3,8,1002.1,0.3,246,-1.5,23,-0.215,-0.140
3489,2019-12-25T05:30:00,20.4,11,1002.2,0.3,191,-1.6,23,-0.315,-0.343
3490,2019-12-25T05:40:00,20.4,23,1002.3,0.5,177,-1.0,24,-0.067,-0.492
3491,2019-12-25T05:50:00,20.1,32,1002.3,0.6,175,0.8,28,0.026,-0.579
3492,2019-12-25T06:00:00,18.6,22,1002.4,0.4,164,2.9,35,0.051,-0.384
3493,2019-12-25T06:10:00,18.8,28,1002.5,0.4,183,4.0,38,0.110,-0.362
3494,2019-12-25T06:20:00,18.6,69,1002.7,0.4,188,3.4,37,-0.019,-0.356
3495,2019-12-25T06:30:00,20.0,33,1002.9,0.8,209,0.2,27,-0.050,-0.679
3496,2019-12-25T06:40:00,20.7,33,1003.0,0.3,204,-0.2,25,-0.376,-0.318
3497,2019-12-25T06:50:00,20.8,36,1003.1,0.5,209,1.7,28,-0.142,-0.456
3498,2019-12-25T07:00:00,21.2,86,1003.1,0.4,223,2.3,29,-0.253,-0.300
3499,2019-12-25T07:10:00,22.2,63,1003.2,0.4,242,2.8,28,-0.279,-0.208
3500,2019-12-25T07:20:00,23.2,126,1003.2,0.3,211,0.8,23,-0.391,-0.242
3501,2019-12-25T07:30:00,24.9,310,1003.1,0.3,204,1.8,22,-0.145,-0.269
3502,2019-12-25T07:40:00,25.8,339,1003.0,0.5,252,2.4,22,-0.120,-0.156
3503,2019-12-25T07:50:00,26.8,369,1003.0,0.7,236,4.8,25,-0.479,-0.406
3504,2019-12-25T08:00:00,27.0,398,1003.0,1.0,239,4.1,23,-0.601,-0.513
3505,2019-12-25T08:10:00,27.4,428,1003.0,1.2,233,4.8,24,-0.854,-0.697
3506,2019-12-25T08:20:00,28.5,457,1003.0,0.7,238,5.0,23,-0.925,-0.388
3507,2019-12-25T08:30:00,28.9,486,1003.0,1.0,302,4.1,21,-0.621,0.518
3508,2019-12-25T08:40:00,29.4,514,1002.9,0.6,268,4.5,21,-0.829,-0.020
3509,2019-12-25T08:50:00,30.0,540,1002.9,0.7,254,6.0,22,-0.574,-0.188
3510,2019-12-25T09:00:00,30.5,567,1002.8,0.7,312,5.6,21,-0.657,0.477
3511,2019-12-25T09:10:00,30.7,593,1002.7,0.5,326,5.6,21,-0.530,0.400
3512,2019-12-25T09:20:00,31.0,618,1002.6,0.7,235,7.0,22,-0.270,-0.414
3513,2019-12-25T09:30:00,31.6,642,1002.5,0.9,287,7.3,22,-0.591,0.269
3514,2019-12-25T09:40:00,31.6,666,1002.4,0.9,218,7.7,23,-0.879,-0.706
3515,2019-12-25T09:50:00,32.4,688,1002.4,0.6,228,8.0,22,-0.551,-0.396
3516,2019-12-25T10:00:00,33.2,709,1002.4,0.6,289,8.0,21,-0.440,0.179
3517,2019-12-25T10:10:00,33.4,729,1002.4,0.6,317,8.6,22,-0.520,0.444
3518,2019-12-25T10:20:00,33.1,748,1002.3,1.4,255,9.1,23,-0.414,-0.367
3519,2019-12-25T10:30:00,32.7,765,1002.3,1.5,212,9.5,24,-1.370,-1.249
3520,2019-12-25T10:40:00,32.7,782,1002.2,1.6,226,9.5,24,-0.780,-1.143
3521,2019-12-25T10:50:00,33.0,797,1002.2,2.1,229,10.1,25,-1.183,-1.355
3522,2019-12-25T11:00:00,33.2,810,1002.2,1.9,241,10.7,25,-1.559,-0.927
3523,2019-12-25T11:10:00,32.9,822,1002.3,2.1,240,10.2,25,-1.673,-1.032
3524,2019-12-25T11:20:00,32.3,834,1002.3,2.5,226,10.1,26,-1.788,-1.732
3525,2019-12-25T11:30:00,32.3,842,1002.3,1.3,246,9.6,25,-1.793,-0.533
3526,2019-12-25T11:40:00,31.8,851,1002.3,2.6,229,8.9,24,-1.197,-1.701
3527,2019-12-25T11:50:00,30.9,857,1002.2,3.2,222,8.9,26,-1.957,-2.360
3528,2019-12-25T12:00:00,30.3,863,1002.2,2.9,217,8.5,26,-2.125,-2.355
3529,2019-12-25T12:10:00,31.3,868,1002.0,1.8,234,9.1,25,-1.775,-1.051
3530,2019-12-25T12:20:00,32.3,870,1001.9,2.4,229,8.9,24,-1.447,-1.557
3531,2019-12-25T12:30:00,32.4,872,1001.8,1.9,240,8.4,23,-1.792,-0.940
3532,2019-12-25T12:40:00,33.5,871,1001.6,1.6,254,8.2,21,-1.627,-0.432
3533,2019-12-25T12:50:00,33.6,867,1001.5,1.7,242,8.0,21,-1.506,-0.780
3534,2019-12-25T13:00:00,32.9,862,1001.4,2.1,232,8.5,22,-1.466,-1.295
3535,2019-12-25T13:10:00,32.7,856,1001.4,2.3,234,9.2,24,-1.657,-1.348
3536,2019-12-25T13:20:00,32.9,851,1001.5,2.0,252,10.5,25,-1.855,-0.612
3537,2019-12-25T13:30:00,31.6,845,1001.6,2.3,246,10.8,28,-1.882,-0.922
3538,2019-12-25T13:40:00,30.9,833,1001.6,2.1,224,11.2,30,-2.070,-1.531
3539,2019-12-25T13:50:00,31.0,822,1001.7,2.2,216,10.5,28,-1.478,-1.817
3540,2019-12-25T14:00:00,30.4,808,1001.7,3.0,223,10.2,29,-1.320,-2.202
3541,2019-12-25T14:10:00,30.2,791,1001.7,2.0,243,10.6,30,-2.053,-0.897
3542,2019-12-25T14:20:00,30.7,202,1001.6,2.0,224,11.0,30,-1.760,-1.466
3543,2019-12-25T14:30:00,30.7,63,1001.6,2.2,210,11.2,30,-1.415,-1.878
3544,2019-12-25T14:40:00,31.8,141,1001.5,1.1,272,11.6,29,-1.084,0.038
3545,2019-12-25T14:50:00,32.0,389,1001.4,1.3,247,11.6,29,-1.084,-0.505
3546,2019-12-25T15:00:00,32.0,75,1001.3,1.3,265,12.2,30,-1.189,-0.117
3547,2019-12-25T15:10:00,32.2,75,1001.2,1.9,251,13.1,31,-1.341,-0.621
3548,2019-12-25T15:20:00,32.4,52,1001.1,1.8,241,13.7,32,-1.802,-0.865
3549,2019-12-25T15:30:00,32.9,62,1000.9,2.2,241,14.2,32,-1.560,-1.054
3550,2019-12-25T15:40:00,33.1,47,1001.0,2.5,183,13.3,30,-1.901,-2.477
3551,2019-12-25T15:50:00,32.9,53,1001.0,2.6,176,12.6,29,-0.130,-2.556
3552,2019-12-25T16:00:00,32.7,135,1001.0,3.1,186,12.0,28,0.179,-3.059
3553,2019-12-25T16:10:00,32.6,176,1001.0,3.1,173,11.5,28,-0.322,-3.088
3554,2019-12-25T16:20:00,32.6,196,1001.1,2.3,176,11.4,27,0.379,-2.255
3555,2019-12-25T16:30:00,32.3,99,1001.2,3.1,177,11.0,27,0.158,-3.131
3556,2019-12-25T16:40:00,32.1,50,1001.1,2.9,190,11.1,28,0.164,-2.836
3557,2019-12-25T16:50:00,32.4,39,1001.1,1.9,170,11.1,27,-0.500,-1.906
3558,2019-12-25T17:00:00,32.4,36,1001.2,1.0,140,11.0,27,0.336,-0.776
3559,2019-12-25T17:10:00,31.9,41,1001.2,2.1,165,10.8,27,0.651,-1.985
3560,2019-12-25T17:20:00,31.8,42,1001.4,1.6,156,10.7,28,0.532,-1.505
3561,2019-12-25T17:30:00,31.6,36,1001.5,1.4,139,10.8,28,0.670,-1.061
3562,2019-12-25T17:40:00,31.2,37,1001.6,1.2,137,10.8,28,0.922,-0.907
3563,2019-12-25T17:50:00,31.0,30,1001.8,1.1,130,10.8,29,0.846,-0.711
3564,2019-12-25T18:00:00,30.4,29,1001.8,1.3,138,10.7,30,0.847,-1.001
3565,2019-12-25T18:10:00,30.2,28,1001.9,1.0,138,11.0,31,0.901,-0.760
3566,2019-12-25T18:20:00,29.4,25,1002.0,1.5,134,10.8,32,0.684,-1.071
3567,2019-12-25T18:30:00,29.0,23,1002.1,1.5,131,10.8,32,1.109,-0.973
3568,2019-12-25T18:40:00,28.6,21,1002.1,1.6,130,11.1,34,1.119,-1.038
3569,2019-12-25T18:50:00,28.2,18,1002.2,1.3,141,11.1,35,1.237,-0.974
3570,2019-12-25T19:00:00,27.6,16,1002.3,1.2,137,10.8,35,0.789,-0.889
3571,2019-12-25T19:10:00,26.9,12,1002.3,1.5,134,10.3,35,0.829,-1.022
3572,2019-12-25T19:20:00,26.2,8,1002.5,1.3,133,9.4,35,1.059,-0.879
3573,2019-12-25T19:30:00,25.8,4,1002.5,1.6,130,7.9,32,0.943,-1.030
3574,2019-12-25T19:40:00,25.8,2,1002.5,1.3,125,7.2,31,1.227,-0.749
3575,2019-12-25T19:50:00,25.8,1,1002.5,1.3,124,7.9,32,1.070,-0.739
3576,2019-12-25T20:00:00,25.7,0,1002.5,1.4,127,6.9,30,1.095,-0.863
3577,2019-12-25T20:10:00,25.4,0,1002.6,1.9,121,5.3,27,1.145,-1.001
3578,2019-12-25T20:20:00,25.2,0,1002.7,1.6,121,3.2,24,1.666,-0.840
3579,2019-12-25T20:30:00,25.0,0,1002.9,1.7,124,3.5,25,1.397,-0.925
3580,2019-12-25T20:40:00,25.1,0,1003.0,1.7,123,5.0,27,1.371,-0.927
3581,2019-12-25T20:50:00,25.2,0,1003.1,1.4,120,6.8,31,1.427,-0.706
3582,2019-12-25T21:00:00,25.1,0,1003.2,1.1,128,6.6,31,1.223,-0.705
3583,2019-12-25T21:10:00,24.8,0,1003.3,0.5,124,6.8,32,0.903,-0.306
3584,2019-12-25T21:20:00,24.4,0,1003.4,0.8,130,6.1,31,0.454,-0.493
3585,2019-12-25T21:30:00,24.2,0,1003.4,0.8,126,6.1,31,0.587,-0.491
3586,2019-12-25T21:40:00,24.0,0,1003.4,0.7,154,6.3,32,0.675,-0.671
3587,2019-12-25T21:50:00,23.8,0,1003.4,0.9,128,5.9,32,0.327,-0.535
3588,2019-12-25T22:00:00,24.1,0,1003.5,1.1,141,5.7,31,0.685,-0.840
3589,2019-12-25T22:10:00,23.7,0,1003.5,0.8,149,4.6,29,0.680,-0.655
3590,2019-12-25T22:20:00,23.4,0,1003.6,1.0,168,3.5,27,0.393,-0.956
3591,2019-12-25T22:30:00,23.2,0,1003.7,1.1,200,2.9,26,0.203,-1.060
3592,2019-12-25T22:40:00,23.3,0,1003.8,1.2,268,1.7,24,-0.386,-0.042
3593,2019-12-25T22:50:00,22.6,0,1003.7,1.1,289,1.6,25,-1.212,0.364
3594,2019-12-25T23:00:00,22.8,0,1003.7,1.1,318,2.2,26,-1.058,0.802
3595,2019-12-25T23:10:00,22.0,0,1003.8,1.1,310,1.3,26,-0.722,0.730
3596,2019-12-25T23:20:00,22.1,0,1003.8,1.6,303,1.8,26,-0.870,0.896
3597,2019-12-25T23:30:00,21.9,0,1003.7,1.6,325,2.0,27,-1.380,1.286
3598,2019-12-25T23:40:00,21.5,0,1003.7,1.4,306,1.6,27,-0.900,0.840
3599,2019-12-25T23:50:00,21.6,0,1003.6,1.9,325,0.8,25,-1.156,1.579
3600,2019-12-26T00:00:00,21.8,0,1003.5,1.6,326,0.2,24,-1.106,1.304
3601,2019-12-26T00:10:00,22.2,0,1003.4,1.9,322,0.3,24,-0.880,1.482
3602,2019-12-26T00:20:00,21.7,0,1003.4,1.5,311,1.2,26,-1.158,1.007
3603,2019-12-26T00:30:00,21.6,0,1003.4,1.8,309,1.4,27,-1.158,1.133
3604,2019-12-26T00:40:00,21.2,0,1003.3,1.0,287,1.1,26,-1.400,0.286
3605,2019-12-26T00:50:00,21.3,0,1003.2,0.8,277,0.7,26,-0.935,0.094
3606,2019-12-26T01:00:00,21.1,0,1003.1,0.5,286,0.2,25,-0.769,0.151
3607,2019-12-26T01:10:00,21.5,0,1003.0,0.6,286,-0.5,23,-0.527,0.178
3608,2019-12-26T01:20:00,21.2,0,1003.0,1.2,239,0.1,24,-0.622,-0.621
3609,2019-12-26T01:30:00,20.8,0,1003.1,1.1,187,0.3,25,-1.034,-1.096
3610,2019-12-26T01:40:00,20.8,0,1003.1,0.8,188,0.0,25,-0.135,-0.751
3611,2019-12-26T01:50:00,20.6,0,1003.1,0.4,191,0.0,25,-0.106,-0.401
3612,2019-12-26T02:00:00,20.4,0,1003.1,0.4,175,-0.2,25,-0.078,-0.405
3613,2019-12-26T02:10:00,20.1,0,1003.1,0.2,251,-0.1,26,0.035,-0.078
3614,2019-12-26T02:20:00,19.7,0,1003.1,0.3,180,0.7,28,-0.227,-0.308
3615,2019-12-26T02:30:00,19.5,0,1003.2,0.6,169,1.2,29,0.000,-0.582
