Postcode,Age,Sex,Total
5521,45,Male,1
5521,46,Female,1
5521,46,Male,2
5521,47,Female,1
5521,48,Female,3
5521,48,Male,2
5521,49,Female,1
5521,49,Male,3
5521,51,Female,1
5521,51,Male,1
5521,52,Female,1
5521,52,Male,5
5521,53,Male,3
5521,54,Female,2
5521,55,Female,2
5521,55,Male,3
5521,56,Female,1
5521,56,Male,3
5521,57,Male,3
5521,58,Female,1
5521,58,Male,1
5521,59,Female,1
5521,59,Male,1
5521,60,Female,2
5521,60,Male,1
5521,61,Female,2
5521,62,Male,1
5521,63,Female,1
5521,64,Male,2
5521,65,Male,3
5521,66,Female,1
5521,66,Male,1
5521,67,Male,2
5521,68,Male,1
5521,69,Female,1
5521,69,Male,2
5521,70,Male,1
5521,71,Female,1
5521,72,Female,1
5521,73,Female,3
5521,73,Male,2
5521,74,Female,2
5521,74,Male,2
5521,75,Female,1
5521,75,Male,1
5521,76,Female,1
5521,76,Male,1
5521,77,Male,1
5521,79,Female,1
5521,80,Female,1
5521,82,Female,1
5521,82,Male,1
5521,83,Female,1
5521,87,Male,1
5521,94,Male,1
5522,16,Female,3
5522,16,Male,3
5522,17,Female,7
5522,17,Male,3
5522,18,Female,6
5522,18,Male,8
5522,19,Female,5
5522,19,Male,1
5522,20,Female,3
5522,20,Male,7
5522,21,Female,11
5522,21,Male,3
5522,22,Female,5
5522,22,Male,5
5522,23,Female,5
5522,23,Male,1
5522,24,Female,6
5522,24,Male,6
5522,25,Female,3
5522,25,Male,6
5522,26,Female,6
5522,26,Male,8
5522,27,Female,1
5522,27,Male,6
5522,28,Female,3
5522,28,Male,5
5522,29,Female,5
5522,29,Male,6
5522,30,Female,5
5522,30,Male,2
5522,31,Female,6
5522,31,Male,5
5522,32,Female,2
5522,32,Male,5
5522,33,Female,8
5522,33,Male,4
5522,34,Female,3
5522,34,Male,3
5522,35,Female,3
5522,35,Male,4
5522,36,Female,2
5522,36,Male,6
5522,37,Female,4
5522,37,Male,2
5522,38,Female,6
5522,38,Male,3
5522,39,Female,1
5522,39,Male,2
5522,40,Female,6
5522,40,Male,5
5522,41,Female,3
5522,41,Male,2
5522,42,Female,3
5522,42,Male,9
5522,43,Female,3
5522,43,Male,3
5522,44,Female,7
5522,44,Male,6
5522,45,Female,5
5522,45,Male,6
5522,46,Female,7
5522,46,Male,3
5522,47,Female,6
5522,47,Male,4
5522,48,Female,7
5522,48,Male,3
5522,49,Female,8
5522,49,Male,11
5522,50,Female,10
5522,50,Male,9
5522,51,Female,9
5522,51,Male,7
5522,52,Female,9
5522,52,Male,5
5522,53,Female,7
5522,53,Male,11
5522,54,Female,12
5522,54,Male,10
5522,55,Female,7
5522,55,Male,11
5522,56,Female,10
5522,56,Male,11
5522,57,Female,11
5522,57,Male,14
5522,58,Female,18
5522,58,Male,14
5522,59,Female,10
5522,59,Male,22
5522,60,Female,17
5522,60,Male,12
5522,61,Female,13
5522,61,Male,12
5522,62,Female,10
5522,62,Male,18
5522,63,Female,15
5522,63,Male,13
5522,64,Female,15
5522,64,Male,16
5522,65,Female,9
5522,65,Male,10
5522,66,Female,16
5522,66,Male,14
5522,67,Female,16
5522,67,Male,12
5522,68,Female,11
5522,68,Male,20
5522,69,Female,15
5522,69,Male,19
5522,70,Female,14
5522,70,Male,18
5522,71,Female,13
5522,71,Male,16
5522,72,Female,18
5522,72,Male,11
5522,73,Female,10
5522,73,Male,16
5522,74,Female,6
5522,74,Male,11
5522,75,Female,16
5522,75,Male,18
5522,76,Female,6
5522,76,Male,8
5522,77,Female,3
5522,77,Male,11
5522,78,Female,14
5522,78,Male,9
5522,79,Female,6
5522,79,Male,6
5522,80,Female,9
5522,80,Male,7
5522,81,Female,9
5522,81,Male,5
5522,82,Female,5
5522,82,Male,6
5522,83,Female,6
5522,83,Male,7
5522,84,Female,6
5522,84,Male,4
5522,85,Female,2
5522,85,Male,3
5522,86,Female,7
5522,86,Male,2
5522,87,Female,3
5522,87,Male,2
5522,88,Female,1
5522,88,Male,1
5522,89,Male,1
5522,90,Female,2
5522,91,Female,2
5522,91,Male,1
5522,92,Male,1
5522,93,Female,1
5522,93,Male,1
5522,94,Female,1
5523,16,Female,8
5523,16,Male,11
5523,17,Female,10
5523,17,Male,10
5523,18,Female,10
5523,18,Male,5
5523,19,Female,12
5523,19,Male,5
5523,20,Female,4
5523,20,Male,6
5523,21,Female,6
5523,21,Male,9
5523,22,Female,9
5523,22,Male,9
5523,23,Female,8
5523,23,Male,7
5523,24,Female,8
5523,24,Male,10
5523,25,Female,10
5523,25,Male,12
5523,26,Female,8
5523,26,Male,11
5523,27,Female,1
5523,27,Male,10
5523,28,Female,6
5523,28,Male,7
5523,29,Female,7
5523,29,Male,13
5523,30,Female,10
5523,30,Male,10
5523,31,Female,3
5523,31,Male,6
5523,32,Female,10
5523,32,Male,9
5523,33,Female,11
5523,33,Male,11
5523,34,Female,4
5523,34,Male,16
5523,35,Female,10
5523,35,Male,12
5523,36,Female,11
5523,36,Male,8
5523,37,Female,9
5523,37,Male,7
5523,38,Female,8
5523,38,Male,5
5523,39,Female,14
5523,39,Male,12
5523,40,Female,13
5523,40,Male,6
5523,41,Female,4
5523,41,Male,12
5523,42,Female,10
5523,42,Male,6
5523,43,Female,6
5523,43,Male,8
5523,44,Female,8
5523,44,Male,5
5523,45,Female,5
5523,45,Male,8
5523,46,Female,14
5523,46,Male,3
5523,47,Female,15
5523,47,Male,14
5523,48,Female,13
5523,48,Male,12
5523,49,Female,7
5523,49,Male,15
5523,50,Female,15
5523,50,Male,9
5523,51,Female,12
5523,51,Male,8
5523,52,Female,7
5523,52,Male,15
5523,53,Female,14
5523,53,Male,17
5523,54,Female,20
5523,54,Male,12
5523,55,Female,15
5523,55,Male,13
5523,56,Female,12
5523,56,Male,14
5523,57,Female,14
5523,57,Male,15
5523,58,Female,14
5523,58,Male,11
5523,59,Female,17
5523,59,Male,14
5523,60,Female,9
5523,60,Male,16
5523,61,Female,18
5523,61,Male,17
5523,62,Female,14
5523,62,Male,14
5523,63,Female,9
5523,63,Male,14
5523,64,Female,12
5523,64,Male,20
5523,65,Female,15
5523,65,Male,10
5523,66,Female,15
5523,66,Male,13
5523,67,Female,14
5523,67,Male,11
5523,68,Female,10
5523,68,Male,14
5523,69,Female,13
5523,69,Male,10
5523,70,Female,12
5523,70,Male,16
5523,71,Female,10
5523,71,Male,17
5523,72,Female,15
5523,72,Male,10
5523,73,Female,8
5523,73,Male,11
5523,74,Female,9
5523,74,Male,13
5523,75,Female,6
5523,75,Male,8
5523,76,Female,7
5523,76,Male,5
5523,77,Female,6
5523,77,Male,6
5523,78,Female,10
5523,78,Male,4
5523,79,Female,6
5523,79,Male,2
5523,80,Female,5
5523,80,Male,5
5523,81,Female,5
5523,81,Male,4
5523,82,Female,2
5523,82,Male,7
5523,83,Female,1
5523,83,Male,5
5523,84,Female,3
5523,84,Male,3
5523,85,Female,1
5523,85,Male,3
5523,86,Female,4
5523,86,Male,3
5523,87,Female,2
5523,87,Male,2
5523,88,Female,1
5523,88,Male,2
5523,89,Female,1
5523,89,Male,2
5523,90,Female,3
5523,91,Female,1
5523,91,Male,1
5523,92,Male,1
5540,16,Female,69
5540,16,Male,63
5540,17,Female,94
5540,17,Gender X,1
5540,17,Male,95
5540,18,Female,98
5540,18,Male,83
5540,19,Female,110
5540,19,Male,97
5540,20,Female,60
5540,20,Male,77
5540,21,Female,91
5540,21,Male,100
5540,22,Female,89
5540,22,Male,95
5540,23,Female,76
5540,23,Male,103
5540,24,Female,82
5540,24,Male,84
5540,25,Female,78
5540,25,Male,87
5540,26,Female,76
5540,26,Male,73
5540,27,Female,82
5540,27,Male,82
5540,28,Female,76
5540,28,Male,69
5540,29,Female,73
5540,29,Male,68
5540,30,Female,90
5540,30,Male,83
5540,31,Female,82
5540,31,Male,71
5540,32,Female,59
5540,32,Male,55
5540,33,Female,69
5540,33,Male,78
5540,34,Female,61
5540,34,Male,73
5540,35,Female,69
5540,35,Male,73
5540,36,Female,73
5540,36,Male,56
5540,37,Female,69
5540,37,Male,70
5540,38,Female,73
5540,38,Male,67
5540,39,Female,73
5540,39,Male,64
5540,40,Female,78
5540,40,Male,74
5540,41,Female,74
5540,41,Male,64
5540,42,Female,81
5540,42,Male,87
5540,43,Female,72
5540,43,Male,90
5540,44,Female,86
5540,44,Male,83
5540,45,Female,102
5540,45,Male,100
5540,46,Female,97
5540,46,Male,93
5540,47,Female,88
5540,47,Male,110
5540,48,Female,112
5540,48,Male,82
5540,49,Female,84
5540,49,Male,90
5540,50,Female,112
5540,50,Male,107
5540,50,Not listed,1
5540,51,Female,100
5540,51,Male,91
5540,52,Female,76
5540,52,Male,91
5540,53,Female,86
5540,53,Male,105
5540,54,Female,72
5540,54,Male,102
5540,55,Female,118
5540,55,Male,113
5540,56,Female,102
5540,56,Male,107
5540,57,Female,114
5540,57,Male,113
5540,58,Female,91
5540,58,Male,94
5540,59,Female,93
5540,59,Male,110
5540,60,Female,94
5540,60,Male,105
5540,61,Female,90
5540,61,Male,108
5540,62,Female,75
5540,62,Male,89
5540,63,Female,88
5540,63,Male,100
5540,64,Female,87
5540,64,Male,69
5540,65,Female,84
5540,65,Male,88
5540,66,Female,90
5540,66,Male,108
5540,67,Female,93
5540,67,Male,92
5540,68,Female,82
5540,68,Male,87
5540,69,Female,71
5540,69,Male,72
5540,70,Female,74
5540,70,Male,84
5540,71,Female,87
5540,71,Male,100
5540,72,Female,63
5540,72,Male,83
5540,73,Female,70
5540,73,Male,77
5540,74,Female,68
5540,74,Male,62
5540,75,Female,55
5540,75,Male,57
5540,76,Female,49
5540,76,Male,62
5540,77,Female,43
5540,77,Male,56
5540,78,Female,58
5540,78,Male,45
5540,79,Female,39
5540,79,Male,37
5540,80,Female,33
5540,80,Male,41
5540,81,Female,28
5540,81,Male,48
5540,82,Female,30
5540,82,Male,33
5540,83,Female,19
5540,83,Male,18
5540,84,Female,12
5540,84,Male,31
5540,85,Female,12
5540,85,Male,18
5540,86,Female,21
5540,86,Male,25
5540,87,Female,17
5540,87,Male,15
5540,88,Female,7
5540,88,Male,10
5540,89,Female,11
5540,89,Male,7
5540,90,Female,5
5540,90,Male,4
5540,91,Female,1
5540,91,Male,7
5540,92,Female,6
5540,92,Male,3
5540,93,Female,3
5540,93,Male,1
5540,94,Female,1
5540,94,Male,2
5550,16,Female,7
5550,16,Gender X,1
5550,16,Male,3
5550,17,Female,4
5550,17,Male,6
5550,18,Female,3
5550,18,Male,6
5550,19,Female,1
5550,19,Male,4
5550,20,Female,5
5550,20,Male,4
5550,21,Female,2
5550,21,Male,5
5550,22,Female,3
5550,22,Male,7
5550,23,Female,2
5550,23,Male,3
5550,24,Female,2
5550,24,Male,5
5550,25,Female,3
5550,25,Male,5
5550,26,Male,7
5550,27,Female,3
5550,27,Male,5
5550,28,Female,6
5550,28,Male,3
5550,29,Female,9
5550,29,Male,4
5550,30,Female,5
5550,30,Male,2
5550,31,Female,5
5550,31,Male,7
5550,32,Female,2
5550,32,Male,5
5550,33,Female,4
5550,33,Male,4
5550,34,Female,4
5550,34,Male,4
5550,35,Female,3
5550,35,Male,7
5550,36,Female,9
5550,36,Male,6
5550,37,Female,2
5550,37,Gender X,1
5550,37,Male,4
5550,38,Female,3
5550,38,Male,4
5550,39,Female,2
5550,39,Male,5
5550,40,Female,4
5550,40,Male,4
5550,41,Female,2
5550,41,Male,6
5550,42,Female,5
5550,42,Male,4
5550,43,Female,6
5550,43,Male,7
5550,44,Female,2
5550,44,Male,3
5550,45,Female,3
5550,45,Male,10
5550,46,Female,4
5550,46,Male,12
5550,47,Female,8
5550,47,Male,10
5550,48,Female,1
5550,48,Male,3
5550,49,Female,5
5550,49,Male,4
5550,50,Female,2
5550,50,Male,7
5550,51,Female,11
5550,51,Male,4
5550,52,Female,4
5550,52,Male,7
5550,53,Female,3
5550,53,Male,7
5550,54,Female,6
5550,54,Male,9
5550,55,Female,6
5550,55,Male,5
5550,56,Female,3
5550,56,Male,11
5550,57,Female,2
5550,57,Male,6
5550,58,Female,2
5550,58,Male,14
5550,59,Female,8
5550,59,Male,9
5550,60,Female,7
5550,60,Male,9
5550,61,Female,7
5550,61,Male,6
5550,62,Female,5
5550,62,Male,8
5550,63,Female,1
5550,63,Male,6
5550,64,Female,4
5550,64,Male,10
5550,65,Female,1
5550,65,Male,5
5550,66,Female,5
5550,66,Male,8
5550,67,Female,7
5550,67,Male,7
5550,68,Female,4
5550,68,Male,5
5550,69,Female,2
5550,69,Male,5
5550,70,Female,5
5550,70,Male,2
5550,71,Female,3
5550,71,Male,3
5550,72,Female,2
5550,72,Male,5
5550,73,Female,2
5550,73,Male,3
5550,74,Female,2
5550,74,Male,2
5550,75,Male,2
5550,76,Male,2
5550,77,Female,1
5550,77,Male,4
5550,78,Male,1
5550,79,Female,2
5550,79,Male,1
5550,80,Male,3
5550,81,Female,3
5550,81,Male,1
5550,83,Female,1
5550,83,Male,1
5550,84,Female,3
5550,84,Male,1
5550,85,Female,2
5550,89,Female,1
5550,89,Male,2
5550,90,Female,1
5550,90,Male,1
5552,16,Female,1
5552,16,Male,1
5552,17,Male,2
5552,18,Male,3
5552,19,Female,1
5552,19,Male,3
5552,20,Male,3
5552,21,Male,3
5552,22,Female,1
5552,23,Female,1
5552,24,Female,2
5552,24,Male,2
5552,25,Female,1
5552,26,Female,1
5552,26,Male,1
5552,27,Female,1
5552,28,Male,1
5552,29,Female,3
5552,30,Female,2
5552,31,Female,1
5552,31,Male,2
5552,32,Female,1
5552,33,Female,2
5552,33,Male,2
5552,34,Female,1
5552,35,Female,2
5552,35,Male,1
5552,36,Male,3
5552,37,Male,1
5552,38,Female,2
5552,38,Male,1
5552,39,Female,1
5552,39,Male,3
5552,40,Female,2
5552,40,Male,1
5552,41,Female,1
5552,41,Male,2
5552,42,Male,3
5552,43,Female,2
5552,43,Male,4
5552,44,Male,1
5552,45,Female,1
5552,46,Female,1
5552,46,Male,1
5552,47,Female,1
5552,48,Female,1
5552,48,Male,5
5552,50,Female,2
5552,50,Male,1
5552,51,Female,3
5552,51,Male,5
5552,52,Female,1
5552,52,Male,2
5552,53,Female,1
5552,53,Male,1
5552,54,Female,4
5552,54,Male,1
5552,55,Female,2
5552,55,Male,1
5552,56,Male,3
5552,57,Female,3
5552,57,Male,2
5552,58,Female,1
5552,58,Male,1
5552,59,Female,3
5552,60,Male,2
5552,61,Female,2
5552,61,Male,5
5552,62,Female,1
5552,62,Male,1
5552,63,Female,2
5552,64,Female,2
5552,64,Male,1
5552,66,Female,1
5552,66,Male,1
5552,67,Female,2
5552,67,Male,3
5552,68,Female,2
5552,68,Male,3
5552,69,Female,1
5552,69,Male,3
5552,70,Female,2
5552,70,Male,3
5552,71,Female,3
5552,71,Male,2
5552,72,Female,1
5552,72,Male,2
5552,73,Female,1
5552,73,Male,2
5552,74,Male,1
5552,76,Female,1
5552,76,Male,1
5552,77,Male,1
5552,78,Male,1
5552,79,Female,1
5552,79,Male,1
5552,81,Male,1
5552,85,Female,1
5554,16,Female,36
5554,16,Male,33
5554,17,Female,48
5554,17,Male,37
5554,18,Female,33
5554,18,Male,42
5554,19,Female,37
5554,19,Male,44
5554,20,Female,41
5554,20,Male,46
5554,21,Female,35
5554,21,Male,38
5554,22,Female,31
5554,22,Male,33
5554,23,Female,25
5554,23,Male,23
5554,24,Female,27
5554,24,Male,35
5554,25,Female,31
5554,25,Male,22
5554,26,Female,30
5554,26,Male,29
5554,27,Female,38
5554,27,Male,38
5554,28,Female,20
5554,28,Male,27
5554,29,Female,40
5554,29,Male,36
5554,30,Female,23
5554,30,Male,33
5554,31,Female,28
5554,31,Male,21
5554,32,Female,25
5554,32,Male,33
5554,33,Female,34
5554,33,Male,23
5554,34,Female,35
5554,34,Male,21
5554,35,Female,35
5554,35,Male,29
5554,36,Female,28
5554,36,Male,33
5554,37,Female,34
5554,37,Male,31
5554,38,Female,18
5554,38,Male,32
5554,39,Female,24
5554,39,Male,24
5554,40,Female,36
5554,40,Male,29
5554,41,Female,31
5554,41,Male,37
5554,42,Female,44
5554,42,Male,28
5554,43,Female,40
5554,43,Male,29
5554,44,Female,21
5554,44,Male,33
5554,45,Female,32
5554,45,Male,30
5554,46,Female,36
5554,46,Male,30
5554,47,Female,51
5554,47,Male,25
5554,48,Female,52
5554,48,Male,38
5554,49,Female,40
5554,49,Male,50
5554,50,Female,32
5554,50,Male,46
5554,51,Female,39
5554,51,Male,38
5554,52,Female,43
5554,52,Male,38
5554,53,Female,35
5554,53,Male,42
5554,54,Female,42
5554,54,Male,39
5554,55,Female,43
5554,55,Male,46
5554,56,Female,43
5554,56,Male,48
5554,57,Female,38
5554,57,Male,44
5554,58,Female,47
5554,58,Male,44
5554,59,Female,30
5554,59,Male,36
5554,60,Female,24
5554,60,Male,41
5554,61,Female,46
5554,61,Male,30
5554,62,Female,53
5554,62,Male,40
5554,63,Female,41
5554,63,Male,37
5554,64,Female,29
5554,64,Male,37
5554,65,Female,39
5554,65,Male,36
5554,66,Female,33
5554,66,Male,40
5554,67,Female,42
5554,67,Male,43
5554,68,Female,25
5554,68,Male,29
5554,69,Female,33
5554,69,Male,45
5554,70,Female,28
5554,70,Male,33
5554,71,Female,25
5554,71,Male,40
5554,72,Female,29
5554,72,Male,30
5554,73,Female,31
5554,73,Male,29
5554,74,Female,21
5554,74,Male,37
5554,75,Female,19
5554,75,Male,21
5554,76,Female,22
5554,76,Male,22
5554,77,Female,19
5554,77,Male,10
5554,78,Female,17
5554,78,Male,21
5554,79,Female,18
5554,79,Male,23
5554,80,Female,18
5554,80,Male,17
5554,81,Female,17
5554,81,Male,17
5554,82,Female,15
5554,82,Male,14
5554,83,Female,12
5554,83,Male,8
5554,84,Female,9
5554,84,Male,5
5554,85,Female,9
5554,85,Male,16
5554,86,Female,7
5554,86,Male,8
5554,87,Female,5
5554,87,Male,9
5554,88,Female,4
5554,88,Male,4
5554,89,Female,4
5554,89,Male,6
5554,90,Female,4
5554,90,Male,2
5554,91,Female,3
5554,91,Male,2
5554,92,Male,1
5554,93,Male,1
5554,95,Male,1
5554,97,Female,1
5554,98,Female,1
5555,16,Female,1
5555,17,Female,1
5555,18,Female,1
5555,18,Male,2
5555,19,Female,3
5555,20,Female,1
5555,20,Male,2
5555,21,Male,2
5555,22,Female,2
5555,22,Male,2
5555,23,Female,4
5555,23,Male,2
5555,24,Female,3
5555,24,Male,2
5555,25,Male,3
5555,26,Female,2
5555,26,Male,3
5555,27,Female,1
5555,27,Male,4
5555,28,Female,2
5555,28,Male,2
5555,29,Female,2
5555,29,Male,1
5555,30,Female,2
5555,30,Male,1
5555,31,Female,1
5555,31,Male,4
5555,32,Female,1
5555,32,Male,1
5555,33,Female,4
5555,33,Male,2
5555,34,Female,2
5555,34,Male,5
5555,35,Female,3
5555,35,Male,1
5555,36,Female,1
5555,36,Male,4
5555,37,Female,1
5555,37,Male,2
5555,38,Female,1
5555,38,Male,4
5555,39,Female,2
5555,39,Male,3
5555,40,Male,1
5555,41,Female,1
5555,41,Male,1
5555,42,Female,2
5555,42,Male,2
5555,43,Male,1
5555,44,Female,2
5555,44,Male,2
5555,45,Female,1
5555,45,Male,1
5555,46,Female,2
5555,46,Male,2
5555,47,Female,2
5555,48,Female,1
5555,48,Male,2
5555,49,Female,3
5555,49,Male,1
5555,50,Female,5
5555,50,Male,3
5555,51,Female,2
5555,51,Male,3
5555,52,Female,3
5555,52,Male,3
5555,53,Female,3
5555,53,Male,3
5555,54,Female,6
5555,54,Male,2
5555,55,Female,1
5555,55,Male,6
5555,56,Female,3
5555,56,Male,4
5555,57,Female,8
5555,57,Male,9
5555,58,Female,4
5555,58,Male,4
5555,59,Female,2
5555,59,Male,3
5555,60,Female,2
5555,60,Male,1
5555,61,Female,1
5555,61,Male,2
5555,62,Female,2
5555,62,Male,3
5555,63,Female,3
5555,63,Male,2
5555,64,Female,6
5555,64,Male,5
5555,65,Female,3
5555,65,Male,4
5555,66,Female,4
5555,66,Male,8
5555,67,Female,2
5555,67,Male,3
5555,68,Female,4
5555,68,Male,5
5555,69,Female,5
5555,69,Male,5
5555,70,Female,6
5555,70,Male,4
5555,71,Female,4
5555,71,Male,6
5555,72,Female,5
5555,72,Male,6
5555,73,Male,3
5555,74,Female,2
5555,74,Male,5
5555,75,Female,1
5555,75,Male,3
5555,76,Male,2
5555,77,Male,2
5555,78,Male,3
5555,79,Female,1
5555,80,Female,3
5555,81,Female,1
5555,81,Male,3
5555,82,Male,2
5555,84,Male,1
5555,85,Male,1
5555,88,Female,1
5556,16,Female,7
5556,16,Male,15
5556,17,Female,26
5556,17,Male,13
5556,18,Female,12
5556,18,Male,18
5556,19,Female,9
5556,19,Male,21
5556,20,Female,8
5556,20,Male,12
5556,21,Female,16
5556,21,Male,16
5556,22,Female,16
5556,22,Male,14
5556,23,Female,20
5556,23,Male,14
5556,24,Female,15
5556,24,Male,11
5556,25,Female,17
5556,25,Male,14
5556,26,Female,21
5556,26,Male,9
5556,27,Female,14
5556,27,Male,14
5556,28,Female,10
5556,28,Male,21
5556,29,Female,14
5556,29,Male,14
5556,30,Female,11
5556,30,Male,12
5556,31,Female,15
5556,31,Male,9
5556,32,Female,13
5556,32,Male,16
5556,33,Female,17
5556,33,Male,15
5556,34,Female,14
5556,34,Male,19
5556,35,Female,15
5556,35,Male,13
5556,36,Female,24
5556,36,Male,17
5556,37,Female,17
5556,37,Male,19
5556,38,Female,18
5556,38,Male,15
5556,39,Female,17
5556,39,Male,11
5556,40,Female,13
5556,40,Male,20
5556,41,Female,20
5556,41,Male,17
5556,42,Female,12
5556,42,Male,15
5556,43,Female,21
5556,43,Male,15
5556,44,Female,11
5556,44,Male,18
5556,45,Female,20
5556,45,Male,16
5556,46,Female,23
5556,46,Male,27
5556,47,Female,16
5556,47,Male,20
5556,48,Female,18
5556,48,Male,20
5556,49,Female,15
5556,49,Male,26
5556,50,Female,16
5556,50,Male,24
5556,51,Female,24
5556,51,Male,21
5556,52,Female,29
5556,52,Male,21
5556,53,Female,23
5556,53,Male,35
5556,54,Female,19
5556,54,Male,26
5556,55,Female,38
5556,55,Male,36
5556,56,Female,27
5556,56,Male,34
5556,57,Female,30
5556,57,Male,25
5556,58,Female,39
5556,58,Male,44
5556,59,Female,31
5556,59,Male,33
5556,60,Female,33
5556,60,Male,37
5556,61,Female,43
5556,61,Male,33
5556,62,Female,36
5556,62,Male,31
5556,63,Female,26
5556,63,Male,31
5556,64,Female,33
5556,64,Male,30
5556,65,Female,40
5556,65,Male,40
5556,66,Female,38
5556,66,Male,34
5556,67,Female,48
5556,67,Male,27
5556,68,Female,44
5556,68,Male,43
5556,69,Female,25
5556,69,Male,44
5556,70,Female,23
5556,70,Male,34
5556,71,Female,33
5556,71,Male,34
5556,72,Female,39
5556,72,Male,39
5556,73,Female,33
5556,73,Male,38
5556,74,Female,25
5556,74,Male,33
5556,75,Female,18
5556,75,Male,28
5556,76,Female,16
5556,76,Male,26
5556,77,Female,19
5556,77,Male,21
5556,78,Female,20
5556,78,Male,17
5556,79,Female,25
5556,79,Male,17
5556,80,Female,11
5556,80,Male,17
5556,81,Female,11
5556,81,Male,17
5556,82,Female,6
5556,82,Male,12
5556,83,Female,10
5556,83,Male,9
5556,84,Female,6
5556,84,Male,6
5556,85,Female,7
5556,85,Male,7
5556,86,Female,6
5556,86,Male,6
5556,87,Female,3
5556,87,Male,4
5556,88,Female,2
5556,88,Male,5
5556,89,Female,7
5556,89,Male,2
5556,90,Female,2
5556,90,Male,1
5556,91,Female,2
5556,93,Male,1
5556,95,Female,1
5556,97,Male,1
5558,16,Female,14
5558,16,Male,23
5558,17,Female,16
5558,17,Male,25
5558,18,Female,22
5558,18,Male,19
5558,19,Female,17
5558,19,Male,23
5558,20,Female,22
5558,20,Male,25
5558,21,Female,19
5558,21,Male,13
5558,22,Female,19
5558,22,Male,17
5558,23,Female,22
5558,23,Male,17
5558,24,Female,11
5558,24,Male,13
5558,25,Female,26
5558,25,Male,17
5558,26,Female,16
5558,26,Male,17
5558,27,Female,14
5558,27,Male,15
5558,28,Female,22
5558,28,Male,20
5558,29,Female,22
5558,29,Male,17
5558,30,Female,18
5558,30,Male,24
5558,31,Female,15
5558,31,Male,19
5558,32,Female,25
5558,32,Male,13
5558,33,Female,17
5558,33,Male,14
5558,34,Female,14
5558,34,Male,15
5558,35,Female,14
5558,35,Male,14
5558,36,Female,21
5558,36,Male,17
5558,37,Female,18
5558,37,Male,24
5558,38,Female,20
5558,38,Male,20
5558,39,Female,17
5558,39,Male,23
5558,40,Female,22
5558,40,Male,21
5558,41,Female,12
5558,41,Male,12
5558,42,Female,18
5558,42,Male,16
5558,43,Female,17
5558,43,Male,19
5558,44,Female,19
5558,44,Male,15
5558,45,Female,24
5558,45,Male,17
5558,46,Female,24
5558,46,Male,24
5558,47,Female,33
5558,47,Male,24
5558,48,Female,40
5558,48,Male,30
5558,49,Female,34
5558,49,Male,21
5558,50,Female,20
5558,50,Male,45
5558,51,Female,30
5558,51,Male,35
5558,52,Female,33
5558,52,Male,30
5558,53,Female,30
5558,53,Male,17
5558,54,Female,34
5558,54,Male,35
5558,55,Female,23
5558,55,Male,26
5558,56,Female,33
5558,56,Male,37
5558,57,Female,29
5558,57,Male,36
5558,58,Female,52
5558,58,Male,43
5558,59,Female,42
5558,59,Male,41
5558,60,Female,29
5558,60,Male,49
5558,61,Female,46
5558,61,Male,38
5558,62,Female,39
5558,62,Male,51
5558,63,Female,48
5558,63,Male,45
5558,64,Female,38
5558,64,Male,44
5558,65,Female,58
5558,65,Male,45
5558,66,Female,51
5558,66,Male,58
5558,67,Female,44
5558,67,Male,45
5558,68,Female,48
5558,68,Male,67
5558,69,Female,46
5558,69,Male,44
5558,70,Female,46
5558,70,Male,59
5558,71,Female,51
5558,71,Male,50
5558,72,Female,50
5558,72,Male,36
5558,73,Female,42
5558,73,Male,42
5558,74,Female,30
5558,74,Male,42
5558,75,Female,28
5558,75,Male,35
5558,76,Female,30
5558,76,Male,29
5558,77,Female,32
5558,77,Male,29
5558,78,Female,27
5558,78,Male,33
5558,79,Female,19
5558,79,Male,25
5558,80,Female,22
5558,80,Male,25
5558,81,Female,15
5558,81,Male,13
5558,82,Female,16
5558,82,Male,23
5558,83,Female,12
5558,83,Male,12
5558,84,Female,12
5558,84,Male,13
5558,85,Female,5
5558,85,Male,10
5558,86,Female,5
5558,86,Male,10
5558,87,Female,9
5558,87,Male,9
5558,88,Female,10
5558,88,Male,5
5558,89,Female,1
5558,89,Male,7
5558,90,Male,5
5558,91,Female,1
5558,91,Male,5
5558,92,Female,2
5558,92,Male,1
5558,94,Male,1
5558,95,Female,1
5560,16,Female,1
5560,16,Male,6
5560,17,Female,2
5560,17,Male,1
5560,18,Female,2
5560,18,Male,8
5560,19,Female,5
5560,19,Male,1
5560,20,Female,1
5560,20,Male,1
5560,21,Female,1
5560,21,Male,2
5560,22,Female,3
5560,22,Male,2
5560,23,Male,2
5560,24,Male,2
5560,25,Female,1
5560,26,Female,1
5560,26,Male,1
5560,27,Female,1
5560,27,Male,3
5560,28,Female,2
5560,28,Male,1
5560,29,Female,3
5560,29,Male,3
5560,30,Female,1
5560,30,Male,1
5560,31,Female,1
5560,31,Male,1
5560,32,Female,3
5560,32,Male,3
5560,33,Female,3
5560,33,Male,1
5560,34,Male,3
5560,35,Female,4
5560,35,Male,3
5560,36,Female,1
5560,36,Male,3
5560,37,Female,1
5560,37,Male,3
5560,38,Female,1
5560,38,Male,1
5560,39,Male,1
5560,40,Female,3
5560,41,Female,7
5560,41,Male,6
5560,42,Female,2
5560,42,Male,3
5560,43,Male,2
5560,44,Female,3
5560,44,Male,2
5560,45,Female,5
