Postcode,Age,Sex,Total
5540,52,Female,90
5540,52,Male,97
5540,53,Female,97
5540,53,Male,78
5540,54,Female,72
5540,54,Male,103
5540,55,Female,89
5540,55,Male,101
5540,56,Female,96
5540,56,Male,90
5540,57,Female,101
5540,57,Male,113
5540,58,Female,106
5540,58,Male,117
5540,59,Female,106
5540,59,Male,94
5540,60,Female,94
5540,60,Male,112
5540,61,Female,93
5540,61,Male,86
5540,62,Female,97
5540,62,Male,116
5540,63,Female,75
5540,63,Male,95
5540,64,Female,75
5540,64,Male,101
5540,65,Female,81
5540,65,Male,86
5540,66,Female,91
5540,66,Male,78
5540,67,Female,82
5540,67,Male,97
5540,68,Female,88
5540,68,Male,88
5540,69,Female,95
5540,69,Male,89
5540,70,Female,73
5540,70,Male,75
5540,71,Female,81
5540,71,Male,73
5540,72,Female,61
5540,72,Male,90
5540,73,Female,84
5540,73,Male,92
5540,74,Female,62
5540,74,Male,68
5540,75,Female,71
5540,75,Male,75
5540,76,Female,56
5540,76,Male,56
5540,77,Female,50
5540,77,Male,56
5540,78,Female,35
5540,78,Male,50
5540,79,Female,46
5540,79,Male,43
5540,80,Female,43
5540,80,Male,46
5540,81,Female,36
5540,81,Male,34
5540,82,Female,26
5540,82,Male,43
5540,83,Female,22
5540,83,Male,30
5540,84,Female,22
5540,84,Male,24
5540,85,Female,12
5540,85,Male,24
5540,86,Female,11
5540,86,Male,15
5540,87,Female,15
5540,87,Male,20
5540,88,Female,14
5540,88,Male,12
5540,89,Female,8
5540,89,Male,13
5540,90,Female,7
5540,90,Male,7
5540,91,Female,3
5540,91,Male,4
5540,92,Female,1
5540,92,Male,5
5540,93,Female,1
5540,93,Male,2
5540,94,Female,1
5540,94,Male,1
5540,95,Female,1
5540,95,Male,1
5550,16,Female,7
5550,17,Female,5
5550,17,Gender X,1
5550,17,Male,6
5550,18,Female,6
5550,18,Male,5
5550,19,Female,3
5550,19,Male,5
5550,20,Female,1
5550,20,Male,6
5550,21,Female,9
5550,21,Male,8
5550,22,Female,1
5550,22,Male,5
5550,23,Female,3
5550,23,Male,8
5550,24,Female,3
5550,24,Male,4
5550,25,Female,3
5550,25,Male,4
5550,26,Female,1
5550,26,Male,2
5550,27,Female,2
5550,27,Male,9
5550,28,Female,2
5550,28,Male,2
5550,29,Female,4
5550,29,Male,2
5550,30,Female,8
5550,30,Male,3
5550,31,Female,7
5550,31,Male,3
5550,32,Female,6
5550,32,Male,4
5550,33,Female,6
5550,33,Male,11
5550,34,Female,1
5550,34,Male,1
5550,35,Female,5
5550,35,Male,7
5550,36,Female,4
5550,36,Male,5
5550,37,Female,7
5550,37,Male,5
5550,38,Female,3
5550,38,Male,5
5550,39,Female,3
5550,39,Gender X,1
5550,39,Male,5
5550,40,Female,3
5550,40,Male,5
5550,41,Female,8
5550,41,Male,4
5550,42,Male,4
5550,43,Female,4
5550,43,Male,5
5550,44,Female,7
5550,44,Male,7
5550,45,Female,6
5550,45,Male,5
5550,46,Female,2
5550,46,Male,7
5550,47,Female,4
5550,47,Male,13
5550,48,Female,7
5550,48,Male,6
5550,49,Female,4
5550,49,Male,9
5550,50,Female,2
5550,50,Male,6
5550,51,Female,4
5550,51,Male,4
5550,52,Female,8
5550,52,Male,5
5550,53,Female,7
5550,53,Male,6
5550,54,Female,3
5550,54,Male,6
5550,55,Female,3
5550,55,Male,10
5550,56,Female,4
5550,56,Male,4
5550,57,Female,5
5550,57,Male,8
5550,58,Female,1
5550,58,Male,8
5550,59,Female,2
5550,59,Male,12
5550,60,Female,3
5550,60,Male,9
5550,61,Female,9
5550,61,Male,8
5550,62,Female,8
5550,62,Male,9
5550,63,Female,2
5550,63,Male,5
5550,64,Female,4
5550,64,Male,10
5550,65,Female,2
5550,65,Male,7
5550,66,Female,3
5550,66,Male,8
5550,67,Female,3
5550,67,Male,10
5550,68,Female,4
5550,68,Male,2
5550,69,Female,5
5550,69,Male,8
5550,70,Female,3
5550,70,Male,5
5550,71,Female,7
5550,71,Male,4
5550,72,Female,2
5550,72,Male,1
5550,73,Female,3
5550,73,Male,6
5550,74,Male,1
5550,75,Female,2
5550,75,Male,3
5550,76,Female,1
5550,76,Male,3
5550,78,Female,1
5550,78,Male,1
5550,79,Male,5
5550,80,Female,1
5550,81,Male,2
5550,82,Female,1
5550,83,Female,1
5550,85,Female,2
5550,85,Male,1
5550,86,Female,1
5550,90,Female,1
5550,91,Male,2
5550,92,Male,1
5552,17,Male,1
5552,18,Female,1
5552,19,Female,1
5552,19,Male,3
5552,20,Female,2
5552,20,Male,2
5552,21,Male,3
5552,22,Female,1
5552,22,Male,3
5552,23,Female,1
5552,23,Male,2
5552,24,Female,2
5552,26,Female,1
5552,26,Male,1
5552,27,Female,3
5552,28,Female,2
5552,28,Male,1
5552,29,Male,1
5552,30,Female,2
5552,31,Female,3
5552,32,Female,1
5552,32,Male,1
5552,33,Female,1
5552,33,Male,1
5552,34,Female,3
5552,34,Male,1
5552,35,Male,1
5552,36,Female,2
5552,36,Male,1
5552,37,Female,1
5552,37,Male,2
5552,38,Male,2
5552,39,Female,1
5552,40,Female,1
5552,40,Male,4
5552,41,Female,1
5552,41,Male,1
5552,42,Female,2
5552,42,Male,2
5552,43,Female,1
5552,43,Male,2
5552,44,Female,2
5552,44,Male,6
5552,46,Female,1
5552,47,Female,1
5552,47,Male,1
5552,49,Female,1
5552,49,Male,2
5552,50,Female,1
5552,50,Male,2
5552,51,Female,1
5552,51,Male,1
5552,52,Female,1
5552,52,Male,2
5552,53,Female,2
5552,53,Male,3
5552,54,Female,2
5552,55,Female,1
5552,55,Male,1
5552,56,Female,5
5552,57,Male,1
5552,58,Female,3
5552,58,Male,3
5552,59,Male,2
5552,60,Female,3
5552,61,Female,2
5552,61,Male,1
5552,62,Male,3
5552,63,Female,2
5552,63,Male,2
5552,65,Female,3
5552,66,Female,1
5552,66,Male,4
5552,68,Female,2
5552,68,Male,2
5552,69,Female,2
5552,69,Male,5
5552,70,Male,2
5552,71,Female,1
5552,71,Male,3
5552,72,Female,4
5552,72,Male,1
5552,73,Female,2
5552,73,Male,3
5552,74,Female,1
5552,74,Male,1
5552,75,Male,1
5552,77,Male,1
5552,78,Female,1
5552,79,Male,1
5552,80,Female,1
5552,80,Male,2
5552,82,Male,1
5552,87,Female,1
5554,16,Female,29
5554,16,Male,31
5554,17,Female,36
5554,17,Male,45
5554,18,Female,39
5554,18,Male,29
5554,19,Female,36
5554,19,Male,34
5554,20,Female,37
5554,20,Male,36
5554,21,Female,34
5554,21,Male,47
5554,22,Female,38
5554,22,Male,34
5554,23,Female,26
5554,23,Male,29
5554,24,Female,26
5554,24,Male,27
5554,25,Female,31
5554,25,Male,28
5554,26,Female,27
5554,26,Male,22
5554,27,Female,30
5554,27,Male,29
5554,28,Female,32
5554,28,Male,39
5554,29,Female,30
5554,29,Male,31
5554,30,Female,38
5554,30,Male,33
5554,31,Female,30
5554,31,Male,39
5554,32,Female,29
5554,32,Male,22
5554,33,Female,27
5554,33,Male,28
5554,34,Female,36
5554,34,Male,36
5554,35,Female,23
5554,35,Male,23
5554,36,Female,36
5554,36,Male,19
5554,37,Female,34
5554,37,Male,31
5554,38,Female,32
5554,38,Male,32
5554,39,Female,27
5554,39,Male,22
5554,40,Female,17
5554,40,Male,24
5554,41,Female,26
5554,41,Male,36
5554,42,Female,34
5554,42,Male,27
5554,43,Female,31
5554,43,Male,29
5554,44,Female,47
5554,44,Male,27
5554,45,Female,33
5554,45,Male,25
5554,46,Female,21
5554,46,Male,31
5554,47,Female,42
5554,47,Male,26
5554,48,Female,33
5554,48,Male,36
5554,49,Female,54
5554,49,Male,31
5554,50,Female,39
5554,50,Male,43
5554,51,Female,44
5554,51,Male,46
5554,52,Female,34
5554,52,Male,44
5554,53,Female,43
5554,53,Male,40
5554,54,Female,39
5554,54,Male,36
5554,55,Female,43
5554,55,Male,47
5554,56,Female,48
5554,56,Male,43
5554,57,Female,42
5554,57,Male,39
5554,58,Female,34
5554,58,Male,53
5554,59,Female,46
5554,59,Male,45
5554,60,Female,45
5554,60,Male,38
5554,61,Female,26
5554,61,Male,45
5554,62,Female,35
5554,62,Male,31
5554,63,Female,51
5554,63,Male,34
5554,64,Female,45
5554,64,Male,36
5554,65,Female,35
5554,65,Male,39
5554,66,Female,26
5554,66,Male,40
5554,67,Female,35
5554,67,Male,45
5554,68,Female,38
5554,68,Male,34
5554,69,Female,33
5554,69,Male,32
5554,70,Female,30
5554,70,Male,45
5554,71,Female,33
5554,71,Male,35
5554,72,Female,19
5554,72,Male,36
5554,73,Female,29
5554,73,Male,40
5554,74,Female,29
5554,74,Male,24
5554,75,Female,20
5554,75,Male,29
5554,76,Female,22
5554,76,Male,34
5554,77,Female,26
5554,77,Male,12
5554,78,Female,16
5554,78,Male,16
5554,79,Female,18
5554,79,Male,12
5554,80,Female,19
5554,80,Male,20
5554,81,Female,9
5554,81,Male,19
5554,82,Female,18
5554,82,Male,19
5554,83,Female,13
5554,83,Male,11
5554,84,Female,9
5554,84,Male,7
5554,85,Female,13
5554,85,Male,8
5554,86,Female,6
5554,86,Male,10
5554,87,Female,9
5554,87,Male,12
5554,88,Female,3
5554,88,Male,7
5554,89,Female,5
5554,89,Male,4
5554,90,Female,5
5554,90,Male,2
5554,91,Female,2
5554,91,Male,5
5554,92,Female,1
5554,93,Female,3
5554,93,Male,3
5554,94,Male,1
5554,97,Male,1
5555,16,Female,2
5555,17,Female,1
5555,17,Male,2
5555,18,Female,1
5555,18,Male,1
5555,19,Female,1
5555,19,Male,1
5555,20,Female,1
5555,20,Male,1
5555,21,Female,3
5555,21,Male,1
5555,22,Female,1
5555,22,Male,2
5555,23,Female,1
5555,23,Male,2
5555,24,Female,4
5555,24,Male,2
5555,25,Female,4
5555,25,Male,1
5555,26,Male,3
5555,27,Female,2
5555,27,Male,2
5555,28,Male,2
5555,29,Male,1
5555,30,Female,1
5555,30,Male,2
5555,31,Female,3
5555,31,Male,2
5555,32,Female,1
5555,32,Male,2
5555,33,Female,3
5555,33,Male,4
5555,34,Female,1
5555,34,Male,1
5555,35,Female,4
5555,35,Male,2
5555,36,Female,2
5555,36,Male,4
5555,37,Female,3
5555,38,Male,3
5555,39,Female,1
5555,39,Male,1
5555,40,Female,2
5555,40,Male,2
5555,41,Male,2
5555,42,Male,2
5555,43,Female,2
5555,43,Male,2
5555,44,Female,2
5555,44,Male,1
5555,45,Female,2
5555,45,Male,2
5555,46,Female,1
5555,47,Female,2
5555,47,Male,2
5555,48,Female,3
5555,48,Male,1
5555,49,Female,2
5555,49,Male,1
5555,50,Female,2
5555,50,Male,1
5555,51,Female,3
5555,51,Male,1
5555,52,Female,3
5555,52,Male,2
5555,53,Female,1
5555,53,Male,2
5555,54,Female,4
5555,54,Male,5
5555,55,Female,4
5555,55,Male,3
5555,56,Female,4
5555,56,Male,5
5555,57,Female,4
5555,57,Male,7
5555,58,Female,8
5555,58,Male,6
5555,59,Female,5
5555,59,Male,5
5555,60,Female,4
5555,60,Male,3
5555,61,Female,2
5555,61,Male,3
5555,62,Female,1
5555,62,Male,2
5555,63,Female,2
5555,63,Male,3
5555,64,Female,4
5555,64,Male,2
5555,65,Female,7
5555,65,Male,2
5555,66,Female,4
5555,66,Male,6
5555,67,Female,1
5555,67,Male,5
5555,68,Female,5
5555,68,Male,5
5555,69,Female,2
5555,69,Male,4
5555,70,Female,6
5555,70,Male,5
5555,71,Female,6
5555,71,Male,5
5555,72,Female,2
5555,72,Male,5
5555,73,Female,6
5555,73,Male,4
5555,74,Female,1
5555,74,Male,5
5555,75,Female,2
5555,75,Male,3
5555,76,Female,1
5555,76,Male,4
5555,77,Male,3
5555,78,Male,2
5555,79,Male,1
5555,80,Male,3
5555,81,Female,1
5555,82,Female,1
5555,82,Male,1
5555,83,Female,1
5555,83,Male,3
5555,86,Male,1
5555,87,Male,1
5555,89,Female,1
5556,16,Female,9
5556,16,Male,8
5556,17,Female,10
5556,17,Male,15
5556,18,Female,17
5556,18,Male,17
5556,19,Female,20
5556,19,Male,16
5556,20,Female,7
5556,20,Male,13
5556,21,Female,10
5556,21,Male,12
5556,22,Female,16
5556,22,Male,10
5556,23,Female,13
5556,23,Male,20
5556,24,Female,9
5556,24,Male,15
5556,25,Female,26
5556,25,Male,13
5556,26,Female,16
5556,26,Male,12
5556,27,Female,18
5556,27,Male,9
5556,28,Female,17
5556,28,Male,11
5556,29,Female,15
5556,29,Male,18
5556,30,Female,11
5556,30,Male,18
5556,31,Female,16
5556,31,Male,16
5556,32,Female,12
5556,32,Male,6
5556,33,Female,19
5556,33,Male,7
5556,34,Female,18
5556,34,Male,20
5556,35,Female,22
5556,35,Male,13
5556,36,Female,15
5556,36,Male,13
5556,37,Female,18
5556,37,Male,13
5556,38,Female,22
5556,38,Male,16
5556,39,Female,17
5556,39,Male,17
5556,40,Female,17
5556,40,Male,16
5556,41,Female,13
5556,41,Male,11
5556,42,Female,18
5556,42,Male,20
5556,43,Female,10
5556,43,Male,17
5556,44,Female,15
5556,44,Male,14
5556,45,Female,16
5556,45,Male,15
5556,46,Female,13
5556,46,Male,20
5556,47,Female,25
5556,47,Male,21
5556,48,Female,26
5556,48,Male,18
5556,49,Female,16
5556,49,Male,19
5556,50,Female,17
5556,50,Male,23
5556,51,Female,21
5556,51,Male,24
5556,52,Female,16
5556,52,Male,25
5556,53,Female,30
5556,53,Male,20
5556,54,Female,33
5556,54,Male,35
5556,55,Female,17
5556,55,Male,28
5556,56,Female,37
5556,56,Male,26
5556,57,Female,25
5556,57,Male,47
5556,58,Female,30
5556,58,Male,20
5556,59,Female,47
5556,59,Male,36
5556,60,Female,31
5556,60,Male,39
5556,61,Female,33
5556,61,Male,40
5556,62,Female,42
5556,62,Male,36
5556,63,Female,34
5556,63,Male,33
5556,64,Female,37
5556,64,Male,27
5556,65,Female,29
5556,65,Male,35
5556,66,Female,45
5556,66,Male,40
5556,67,Female,40
5556,67,Male,40
5556,68,Female,46
5556,68,Male,38
5556,69,Female,36
5556,69,Male,31
5556,70,Female,37
5556,70,Male,44
5556,71,Female,32
5556,71,Male,46
5556,72,Female,30
5556,72,Male,24
5556,73,Female,37
5556,73,Male,44
5556,74,Female,29
5556,74,Male,28
5556,75,Female,26
5556,75,Male,41
5556,76,Female,26
5556,76,Male,29
5556,77,Female,12
5556,77,Male,18
5556,78,Female,17
5556,78,Male,24
5556,79,Female,19
5556,79,Male,22
5556,80,Female,22
5556,80,Male,18
5556,81,Female,12
5556,81,Male,13
5556,82,Female,10
5556,82,Male,13
5556,83,Female,7
5556,83,Male,16
5556,84,Female,6
5556,84,Male,6
5556,85,Female,7
5556,85,Male,5
5556,86,Female,6
5556,86,Male,8
5556,87,Female,4
5556,87,Male,5
5556,88,Female,3
5556,88,Male,1
5556,89,Female,2
5556,89,Male,4
5556,90,Female,4
5556,90,Male,2
5556,91,Female,3
5556,92,Female,1
5556,92,Male,1
5556,97,Female,1
5556,99,Male,1
5558,16,Female,15
5558,16,Male,12
5558,17,Female,15
5558,17,Male,20
5558,18,Female,12
5558,18,Male,27
5558,19,Female,17
5558,19,Male,21
5558,20,Female,20
5558,20,Male,18
5558,21,Female,22
5558,21,Male,25
5558,22,Female,14
5558,22,Male,13
5558,23,Female,25
5558,23,Male,15
5558,24,Female,23
5558,24,Male,13
5558,25,Female,18
5558,25,Male,18
5558,26,Female,22
5558,26,Male,8
5558,27,Female,23
5558,27,Male,20
5558,28,Female,11
5558,28,Male,21
5558,29,Female,24
5558,29,Male,14
5558,30,Female,21
5558,30,Male,16
5558,31,Female,24
5558,31,Male,15
5558,32,Female,15
5558,32,Male,20
5558,33,Female,15
5558,33,Male,15
5558,34,Female,22
5558,34,Male,19
5558,35,Female,17
5558,35,Male,18
5558,36,Female,16
5558,36,Male,13
5558,37,Female,14
5558,37,Male,14
5558,38,Female,18
5558,38,Male,18
5558,39,Female,20
5558,39,Male,24
5558,40,Female,16
5558,40,Male,23
5558,41,Female,19
5558,41,Male,20
5558,42,Female,19
5558,42,Male,13
5558,43,Female,17
5558,43,Male,15
5558,44,Female,17
5558,44,Male,15
5558,45,Female,23
5558,45,Male,23
5558,46,Female,13
5558,46,Male,19
5558,47,Female,27
5558,47,Gender X,1
5558,47,Male,23
5558,48,Female,32
5558,48,Male,17
5558,49,Female,36
5558,49,Male,25
5558,50,Female,38
5558,50,Male,28
5558,51,Female,28
5558,51,Male,33
5558,52,Female,20
5558,52,Male,37
5558,53,Female,35
5558,53,Male,28
5558,54,Female,25
5558,54,Male,31
5558,55,Female,38
5558,55,Male,27
5558,56,Female,29
5558,56,Male,35
5558,57,Female,33
5558,57,Male,28
5558,58,Female,39
5558,58,Male,39
5558,59,Female,35
5558,59,Male,45
5558,60,Female,43
5558,60,Male,45
5558,61,Female,39
5558,61,Male,49
5558,62,Female,50
5558,62,Male,35
5558,63,Female,38
5558,63,Male,45
5558,64,Female,45
5558,64,Male,53
5558,65,Female,46
5558,65,Male,45
5558,66,Female,51
5558,66,Male,51
5558,67,Female,65
5558,67,Male,58
5558,68,Female,43
5558,68,Male,55
5558,69,Female,45
5558,69,Male,51
5558,70,Female,44
5558,70,Male,64
5558,71,Female,54
5558,71,Male,49
5558,72,Female,40
5558,72,Male,52
5558,73,Female,55
5558,73,Male,44
5558,74,Female,41
5558,74,Male,37
5558,75,Female,36
5558,75,Male,35
5558,76,Female,33
5558,76,Male,40
5558,77,Female,25
5558,77,Male,33
5558,78,Female,32
5558,78,Male,26
5558,79,Female,27
5558,79,Male,36
5558,80,Female,24
5558,80,Male,26
5558,81,Female,12
5558,81,Male,17
5558,82,Female,21
5558,82,Male,18
5558,83,Female,13
5558,83,Male,13
5558,84,Female,11
5558,84,Male,17
5558,85,Female,10
5558,85,Male,9
5558,86,Female,7
5558,86,Male,12
5558,87,Female,5
5558,87,Male,12
5558,88,Female,2
5558,88,Male,8
5558,89,Female,10
5558,89,Male,3
5558,90,Female,5
5558,90,Male,6
5558,91,Male,2
5558,92,Female,1
5558,92,Male,2
5558,93,Female,2
5558,93,Male,5
5558,94,Female,1
5558,96,Female,1
5558,96,Male,1
5560,16,Female,2
5560,16,Male,3
5560,17,Female,1
5560,17,Male,7
5560,18,Female,2
5560,18,Male,1
5560,19,Male,5
5560,20,Female,1
5560,20,Male,2
5560,21,Female,2
5560,21,Male,1
5560,22,Female,2
5560,22,Male,2
5560,23,Female,1
5560,23,Male,3
5560,24,Female,2
5560,24,Male,1
5560,25,Female,2
5560,25,Male,1
5560,26,Male,1
5560,27,Female,2
5560,28,Female,1
5560,28,Male,2
5560,29,Female,2
5560,29,Male,3
5560,30,Female,4
5560,30,Male,3
5560,32,Male,2
5560,33,Female,4
5560,34,Female,4
5560,34,Male,4
5560,35,Female,1
5560,35,Male,1
5560,36,Female,4
5560,36,Male,5
5560,37,Male,3
5560,38,Female,1
5560,38,Male,1
5560,39,Female,1
5560,39,Male,2
5560,40,Female,1
5560,40,Male,2
5560,42,Female,6
5560,42,Male,2
5560,43,Female,3
5560,43,Male,3
5560,44,Female,3
5560,44,Male,3
5560,45,Female,2
5560,45,Male,3
5560,46,Female,4
5560,46,Male,4
5560,47,Female,2
5560,47,Male,6
5560,48,Female,6
5560,48,Male,3
5560,49,Female,1
5560,49,Male,1
5560,50,Male,7
5560,51,Female,2
5560,51,Male,3
5560,52,Female,4
5560,52,Male,4
5560,53,Female,6
5560,53,Male,5
5560,54,Female,4
5560,54,Male,3
5560,55,Female,2
5560,55,Male,4
5560,56,Male,3
5560,57,Female,2
5560,57,Male,4
5560,58,Female,4
5560,58,Male,3
5560,59,Female,3
5560,59,Male,4
5560,60,Female,3
5560,60,Male,3
5560,61,Female,4
5560,61,Male,1
5560,62,Female,1
5560,62,Male,4
5560,63,Female,2
5560,63,Male,1
5560,64,Female,4
5560,64,Male,7
5560,65,Female,3
5560,65,Male,3
5560,66,Female,5
5560,66,Male,3
5560,67,Female,6
5560,67,Male,6
5560,68,Female,2
5560,68,Male,5
5560,69,Female,4
5560,69,Male,4
5560,70,Female,3
5560,70,Male,4
5560,71,Female,3
5560,71,Male,4
5560,72,Female,2
5560,72,Male,2
5560,73,Female,3
5560,73,Male,2
5560,74,Male,3
5560,75,Female,1
5560,75,Male,5
5560,76,Female,4
5560,76,Male,2
5560,77,Female,1
5560,77,Male,3
5560,78,Female,4
5560,78,Male,2
5560,79,Male,1
5560,80,Female,2
5560,80,Male,1
5560,81,Male,2
5560,82,Female,1
5560,82,Male,1
5560,83,Female,3
5560,84,Male,1
5560,86,Female,1
5560,86,Male,2
5560,87,Male,2
5570,16,Female,1
5570,16,Male,1
5570,17,Female,3
5570,17,Male,1
5570,18,Female,1
5570,18,Male,2
5570,19,Male,2
5570,20,Female,1
5570,22,Female,1
5570,22,Male,3
5570,23,Female,1
5570,23,Male,2
5570,25,Female,2
5570,26,Male,3
5570,27,Female,3
5570,27,Male,1
5570,28,Female,1
5570,28,Male,4
5570,29,Female,3
5570,30,Male,2
5570,31,Female,1
5570,31,Male,1
5570,32,Female,1
5570,32,Male,4
5570,33,Female,1
5570,33,Male,1
5570,34,Female,2
5570,34,Male,2
5570,35,Male,2
5570,36,Female,2
5570,36,Male,3
5570,37,Female,1
5570,38,Female,3
5570,38,Male,3
5570,39,Male,2
5570,40,Female,1
5570,40,Male,2
5570,41,Male,1
5570,42,Female,2
5570,42,Male,1
5570,43,Female,3
5570,43,Male,3
5570,44,Male,5
5570,45,Female,3
5570,45,Male,1
5570,46,Female,1
5570,46,Male,5
5570,47,Female,1
5570,47,Male,1
5570,48,Female,1
5570,48,Male,3
5570,49,Female,5
5570,49,Male,3
5570,50,Female,3
5570,50,Male,2
5570,51,Female,3
5570,51,Male,2
5570,53,Female,2
5570,53,Male,5
5570,54,Female,3
5570,54,Male,1
5570,55,Female,6
5570,55,Male,2
5570,56,Female,3
5570,56,Male,3
5570,57,Female,6
5570,57,Male,5
5570,58,Female,5
5570,58,Male,5
5570,59,Female,5
5570,59,Male,6
5570,60,Female,4
5570,60,Male,7
5570,61,Female,4
5570,61,Male,5
5570,62,Female,8
5570,62,Male,3
5570,63,Female,5
5570,63,Male,8
5570,64,Female,4
5570,64,Male,5
5570,65,Female,4
5570,65,Male,9
5570,66,Female,8
5570,66,Male,8
5570,67,Female,4
5570,67,Male,11
5570,68,Female,5
5570,68,Male,10
5570,69,Female,12
5570,69,Male,6
5570,70,Female,4
5570,70,Male,10
5570,71,Female,4
5570,71,Male,7
5570,72,Female,10
5570,72,Male,9
5570,73,Female,3
5570,73,Male,6
5570,74,Female,5
5570,74,Male,2
5570,75,Female,6
5570,75,Male,10
5570,76,Male,6
5570,77,Female,6
5570,77,Male,4
5570,78,Female,2
5570,78,Male,4
5570,79,Female,2
5570,79,Male,6
5570,80,Female,2
5570,80,Male,4
5570,81,Female,1
5570,81,Male,2
5570,82,Female,1
5570,82,Male,2
5570,83,Female,1
5570,83,Male,2
5570,84,Female,1
5570,84,Male,2
5570,85,Female,2
5570,85,Male,1
5570,86,Female,1
5570,87,Female,1
5570,89,Male,2
5570,90,Male,1
5571,16,Female,3
5571,16,Male,8
5571,17,Female,7
5571,17,Male,9
5571,18,Female,7
5571,18,Male,6
5571,19,Female,3
5571,19,Male,2
5571,20,Female,3
5571,20,Male,9
5571,21,Female,5
5571,21,Male,5
5571,22,Female,9
5571,22,Male,2
5571,23,Female,4
5571,23,Male,5
5571,24,Female,2
5571,24,Male,6
5571,25,Female,8
5571,25,Male,7
5571,26,Female,5
5571,26,Male,6
5571,27,Female,1
5571,27,Male,9
5571,28,Female,5
5571,28,Male,9
5571,29,Female,7
5571,29,Male,9
5571,30,Female,12
5571,30,Male,4
5571,31,Female,10
5571,31,Male,6
5571,32,Female,9
5571,32,Male,6
5571,33,Female,4
5571,33,Male,9
5571,34,Female,6
5571,34,Male,12
5571,35,Female,4
5571,35,Male,6
5571,36,Female,10
5571,36,Male,5
5571,37,Female,8
5571,37,Male,6
5571,38,Female,8
5571,38,Male,5
5571,39,Female,3
5571,39,Male,5
5571,40,Female,5
5571,40,Male,7
5571,41,Female,11
5571,41,Male,4
5571,42,Female,6
5571,42,Male,8
5571,43,Female,7
5571,43,Male,6
5571,44,Female,7
5571,44,Male,5
5571,45,Female,4
5571,45,Male,16
5571,46,Female,10
5571,46,Male,6
5571,47,Female,5
5571,47,Male,10
5571,48,Female,2
5571,48,Male,6
5571,49,Female,9
5571,49,Male,6
5571,50,Female,6
5571,50,Male,8
5571,51,Female,9
5571,51,Male,8
5571,52,Female,3
5571,52,Male,7
5571,53,Female,7
5571,53,Male,6
5571,54,Female,9
5571,54,Male,11
5571,55,Female,14
5571,55,Male,10
5571,56,Female,12
5571,56,Male,16
5571,57,Female,11
5571,57,Male,21
5571,58,Female,11
5571,58,Male,10
5571,59,Female,15
5571,59,Male,18
5571,60,Female,22
5571,60,Male,22
5571,61,Female,16
5571,61,Male,17
5571,62,Female,22
5571,62,Male,16
5571,63,Female,20
5571,63,Male,21
5571,64,Female,13
5571,64,Male,21
5571,65,Female,25
5571,65,Male,29
5571,66,Female,19
5571,66,Male,20
5571,67,Female,17
5571,67,Male,23
5571,68,Female,20
5571,68,Male,27
5571,69,Female,25
5571,69,Male,25
5571,70,Female,16
5571,70,Male,20
5571,71,Female,20
5571,71,Male,27
5571,72,Female,25
5571,72,Male,21
5571,73,Female,20
5571,73,Male,32
5571,74,Female,17
5571,74,Male,25
5571,75,Female,14
5571,75,Male,19
5571,76,Female,7
5571,76,Male,12
5571,77,Female,9
5571,77,Male,8
5571,78,Female,15
5571,78,Male,11
5571,79,Female,11
5571,79,Male,9
5571,80,Female,11
5571,80,Male,11
5571,81,Female,7
5571,81,Male,17
5571,82,Female,4
5571,82,Male,6
5571,83,Female,7
5571,83,Male,4
5571,84,Female,7
5571,84,Male,13
5571,85,Female,1
5571,85,Male,3
5571,86,Female,4
5571,86,Male,4
5571,87,Female,2
5571,87,Male,5
5571,88,Female,5
5571,88,Male,6
5571,89,Female,3
5571,89,Male,5
5571,90,Female,1
5571,90,Male,2
5571,91,Female,3
5571,91,Male,2
5571,92,Male,1
5571,93,Female,1
5571,94,Female,1
5571,95,Female,1
5571,96,Male,1
5572,16,Male,1
5572,17,Male,1
5572,19,Female,1
5572,20,Female,2
5572,21,Female,1
5572,21,Male,1
5572,22,Male,2
5572,23,Male,1
5572,24,Female,1
5572,24,Male,1
5572,25,Male,1
5572,26,Female,1
5572,27,Male,1
5572,29,Female,1
5572,29,Male,3
5572,31,Female,1
5572,31,Male,3
5572,32,Male,1
5572,33,Male,1
5572,34,Female,1
5572,34,Male,1
5572,36,Female,1
5572,38,Female,1
5572,39,Female,1
5572,39,Male,1
5572,40,Female,2
5572,40,Male,1
5572,41,Female,1
5572,41,Male,1
5572,42,Female,1
5572,42,Male,1
5572,43,Female,3
5572,43,Male,1
5572,44,Male,1
5572,45,Female,1
5572,47,Male,3
5572,49,Female,1
5572,50,Female,2
5572,51,Female,1
5572,51,Male,1
5572,52,Female,1
5572,52,Male,2
5572,53,Female,1
5572,53,Male,1
5572,54,Female,1
5572,54,Male,2
5572,55,Female,2
5572,56,Female,1
5572,56,Male,2
5572,57,Female,1
5572,57,Male,1
5572,58,Male,1
5572,59,Female,2
5572,59,Male,2
5572,60,Male,2
5572,61,Female,2
5572,61,Male,4
5572,62,Female,1
5572,62,Male,1
5572,63,Female,1
5572,63,Male,1
5572,64,Female,1
5572,65,Female,3
5572,65,Male,1
5572,66,Female,1
5572,66,Male,2
5572,68,Male,2
5572,69,Male,1
5572,70,Female,1
5572,70,Male,1
5572,71,Female,1
5572,71,Male,1
5572,73,Male,1
5572,76,Female,1
5572,77,Male,1
5572,78,Female,1
5572,78,Male,1
5572,80,Male,1
