Postcode,Age,Sex,Total
5555,23,Female,7
5555,23,Male,1
5555,24,Male,4
5555,25,Female,2
5555,25,Male,1
5555,26,Female,2
5555,26,Male,4
5555,27,Female,1
5555,27,Male,2
5555,28,Female,1
5555,28,Male,4
5555,29,Female,3
5555,29,Male,2
5555,30,Female,1
5555,30,Male,2
5555,31,Female,2
5555,31,Male,3
5555,32,Female,1
5555,32,Male,1
5555,33,Female,3
5555,33,Male,2
5555,34,Female,1
5555,34,Male,6
5555,35,Female,3
5555,36,Male,5
5555,37,Female,1
5555,37,Male,2
5555,38,Female,3
5555,38,Male,3
5555,39,Male,2
5555,40,Male,1
5555,41,Female,2
5555,41,Male,2
5555,42,Female,1
5555,42,Male,1
5555,43,Female,3
5555,43,Male,2
5555,44,Female,1
5555,45,Female,1
5555,45,Male,2
5555,46,Female,2
5555,46,Male,1
5555,47,Female,2
5555,47,Male,1
5555,48,Female,2
5555,48,Male,1
5555,49,Female,4
5555,50,Female,3
5555,50,Male,3
5555,51,Female,1
5555,51,Male,1
5555,52,Female,3
5555,52,Male,4
5555,53,Female,4
5555,53,Male,3
5555,54,Female,4
5555,54,Male,4
5555,55,Female,3
5555,55,Male,6
5555,56,Female,6
5555,56,Male,7
5555,57,Female,6
5555,57,Male,6
5555,58,Female,3
5555,58,Male,2
5555,59,Female,2
5555,59,Male,4
5555,60,Female,1
5555,60,Male,1
5555,61,Female,1
5555,61,Male,3
5555,62,Female,4
5555,62,Male,2
5555,63,Female,6
5555,63,Male,2
5555,64,Female,5
5555,64,Male,7
5555,65,Female,1
5555,65,Male,6
5555,66,Female,5
5555,66,Male,5
5555,67,Female,2
5555,67,Male,4
5555,68,Female,7
5555,68,Male,6
5555,69,Female,7
5555,69,Male,5
5555,70,Female,2
5555,70,Male,6
5555,71,Female,8
5555,71,Male,4
5555,72,Female,2
5555,72,Male,6
5555,73,Female,2
5555,73,Male,4
5555,74,Female,1
5555,74,Male,6
5555,75,Male,3
5555,76,Male,2
5555,77,Male,1
5555,78,Male,3
5555,79,Female,2
5555,79,Male,1
5555,80,Female,2
5555,80,Male,1
5555,81,Female,1
5555,81,Male,3
5555,82,Male,2
5555,85,Male,1
5555,87,Female,1
5556,16,Female,16
5556,16,Male,16
5556,17,Female,20
5556,17,Male,13
5556,18,Female,7
5556,18,Male,21
5556,19,Female,7
5556,19,Male,13
5556,20,Female,15
5556,20,Male,14
5556,21,Female,13
5556,21,Male,18
5556,22,Female,12
5556,22,Male,14
5556,23,Female,23
5556,23,Male,12
5556,24,Female,10
5556,24,Male,10
5556,25,Female,18
5556,25,Male,12
5556,26,Female,19
5556,26,Male,8
5556,27,Female,10
5556,27,Male,18
5556,28,Female,8
5556,28,Male,17
5556,29,Female,14
5556,29,Male,11
5556,30,Female,12
5556,30,Male,10
5556,31,Female,18
5556,31,Male,13
5556,32,Female,17
5556,32,Male,19
5556,33,Female,16
5556,33,Male,12
5556,34,Female,13
5556,34,Male,16
5556,35,Female,16
5556,35,Male,15
5556,36,Female,18
5556,36,Male,17
5556,37,Female,19
5556,37,Male,16
5556,38,Female,12
5556,38,Male,16
5556,39,Female,16
5556,39,Male,12
5556,40,Female,23
5556,40,Male,15
5556,41,Female,9
5556,41,Male,15
5556,42,Female,20
5556,42,Male,12
5556,43,Female,13
5556,43,Male,15
5556,44,Female,11
5556,44,Male,23
5556,45,Female,26
5556,45,Male,20
5556,46,Female,24
5556,46,Male,19
5556,47,Female,9
5556,47,Male,21
5556,48,Female,17
5556,48,Male,24
5556,49,Female,21
5556,49,Male,23
5556,50,Female,17
5556,50,Male,22
5556,51,Female,25
5556,51,Male,18
5556,52,Female,30
5556,52,Male,32
5556,53,Female,16
5556,53,Male,26
5556,54,Female,35
5556,54,Male,25
5556,55,Female,24
5556,55,Male,43
5556,56,Female,31
5556,56,Male,19
5556,57,Female,41
5556,57,Male,38
5556,58,Female,33
5556,58,Male,38
5556,59,Female,28
5556,59,Male,43
5556,60,Female,40
5556,60,Male,35
5556,61,Female,29
5556,61,Male,30
5556,62,Female,32
5556,62,Male,26
5556,63,Female,30
5556,63,Male,30
5556,64,Female,40
5556,64,Male,34
5556,65,Female,38
5556,65,Male,39
5556,66,Female,47
5556,66,Male,34
5556,67,Female,33
5556,67,Male,31
5556,68,Female,36
5556,68,Male,45
5556,69,Female,27
5556,69,Male,45
5556,70,Female,31
5556,70,Male,22
5556,71,Female,38
5556,71,Male,45
5556,72,Female,31
5556,72,Male,30
5556,73,Female,29
5556,73,Male,41
5556,74,Female,25
5556,74,Male,29
5556,75,Female,14
5556,75,Male,22
5556,76,Female,19
5556,76,Male,29
5556,77,Female,23
5556,77,Male,23
5556,78,Female,22
5556,78,Male,21
5556,79,Female,15
5556,79,Male,13
5556,80,Female,12
5556,80,Male,18
5556,81,Female,8
5556,81,Male,18
5556,82,Female,8
5556,82,Male,8
5556,83,Female,10
5556,83,Male,8
5556,84,Female,8
5556,84,Male,9
5556,85,Female,7
5556,85,Male,6
5556,86,Female,4
5556,86,Male,4
5556,87,Female,4
5556,87,Male,7
5556,88,Female,4
5556,88,Male,5
5556,89,Female,5
5556,90,Female,1
5556,90,Male,2
5556,91,Female,2
5556,92,Male,1
5556,93,Male,1
5556,94,Male,1
5556,95,Female,1
5556,97,Male,1
5558,16,Female,11
5558,16,Male,20
5558,17,Female,18
5558,17,Male,24
5558,18,Female,21
5558,18,Male,22
5558,19,Female,25
5558,19,Male,30
5558,20,Female,14
5558,20,Male,12
5558,21,Female,17
5558,21,Male,16
5558,22,Female,20
5558,22,Male,18
5558,23,Female,15
5558,23,Male,17
5558,24,Female,20
5558,24,Male,7
5558,25,Female,16
5558,25,Male,23
5558,26,Female,11
5558,26,Male,22
5558,27,Female,23
5558,27,Male,15
5558,28,Female,16
5558,28,Male,18
5558,29,Female,21
5558,29,Male,17
5558,30,Female,22
5558,30,Male,23
5558,31,Female,15
5558,31,Male,15
5558,32,Female,23
5558,32,Male,16
5558,33,Female,19
5558,33,Male,14
5558,34,Female,12
5558,34,Male,13
5558,35,Female,13
5558,35,Male,13
5558,36,Female,18
5558,36,Male,17
5558,37,Female,21
5558,37,Male,24
5558,38,Female,16
5558,38,Male,22
5558,39,Female,15
5558,39,Male,23
5558,40,Female,16
5558,40,Male,16
5558,41,Female,14
5558,41,Male,12
5558,42,Female,16
5558,42,Male,13
5558,43,Female,21
5558,43,Male,24
5558,44,Female,16
5558,44,Male,18
5558,45,Female,27
5558,45,Male,24
5558,46,Female,30
5558,46,Male,22
5558,47,Female,31
5558,47,Male,25
5558,48,Female,36
5558,48,Male,32
5558,49,Female,32
5558,49,Male,35
5558,50,Female,20
5558,50,Male,38
5558,51,Female,37
5558,51,Male,30
5558,52,Female,20
5558,52,Male,30
5558,53,Female,34
5558,53,Male,25
5558,54,Female,31
5558,54,Male,31
5558,55,Female,34
5558,55,Male,28
5558,56,Female,39
5558,56,Male,39
5558,57,Female,34
5558,57,Male,35
5558,58,Female,43
5558,58,Male,41
5558,59,Female,35
5558,59,Male,47
5558,60,Female,41
5558,60,Male,26
5558,61,Female,33
5558,61,Male,42
5558,62,Female,47
5558,62,Male,46
5558,63,Female,40
5558,63,Male,43
5558,64,Female,48
5558,64,Male,51
5558,65,Female,61
5558,65,Male,48
5558,66,Female,39
5558,66,Male,51
5558,67,Female,46
5558,67,Male,51
5558,68,Female,46
5558,68,Male,61
5558,69,Female,55
5558,69,Male,51
5558,70,Female,38
5558,70,Male,55
5558,71,Female,54
5558,71,Male,46
5558,72,Female,40
5558,72,Male,37
5558,73,Female,38
5558,73,Male,38
5558,74,Female,34
5558,74,Male,43
5558,75,Female,24
5558,75,Male,35
5558,76,Female,32
5558,76,Male,28
5558,77,Female,32
5558,77,Male,39
5558,78,Female,25
5558,78,Male,31
5558,79,Female,16
5558,79,Male,17
5558,80,Female,23
5558,80,Male,20
5558,81,Female,13
5558,81,Male,19
5558,82,Female,14
5558,82,Male,22
5558,83,Female,12
5558,83,Male,7
5558,84,Female,11
5558,84,Male,13
5558,85,Female,8
5558,85,Male,13
5558,86,Female,3
5558,86,Male,10
5558,87,Female,10
5558,87,Male,4
5558,88,Female,7
5558,88,Male,8
5558,89,Female,1
5558,89,Male,7
5558,90,Female,1
5558,90,Male,3
5558,91,Female,1
5558,91,Male,5
5558,92,Female,1
5558,94,Female,3
5558,94,Male,1
5560,16,Female,1
5560,16,Male,1
5560,17,Female,2
5560,17,Male,5
5560,18,Female,2
5560,18,Male,5
5560,19,Female,4
5560,19,Male,2
5560,20,Female,2
5560,20,Male,2
5560,21,Female,2
5560,21,Male,2
5560,22,Female,2
5560,22,Male,1
5560,23,Male,1
5560,24,Male,2
5560,25,Female,2
5560,26,Female,1
5560,26,Male,3
5560,27,Female,1
5560,27,Male,1
5560,28,Female,3
5560,28,Male,2
5560,29,Female,3
5560,29,Male,1
5560,30,Male,3
5560,31,Female,4
5560,32,Female,2
5560,32,Male,4
5560,33,Female,2
5560,33,Male,1
5560,34,Female,4
5560,34,Male,3
5560,35,Male,3
5560,36,Female,1
5560,36,Male,2
5560,37,Female,1
5560,37,Male,2
5560,38,Female,1
5560,38,Male,2
5560,39,Female,1
5560,40,Female,6
5560,40,Male,3
5560,41,Female,3
5560,41,Male,3
5560,42,Female,3
5560,42,Male,3
5560,43,Female,2
5560,43,Male,2
5560,44,Female,4
5560,44,Male,4
5560,45,Female,3
5560,45,Male,5
5560,46,Female,6
5560,46,Male,3
5560,47,Female,2
5560,48,Male,6
5560,49,Female,3
5560,49,Male,2
5560,50,Female,3
5560,50,Male,5
5560,51,Female,6
5560,51,Male,4
5560,52,Female,4
5560,52,Male,3
5560,53,Female,2
5560,53,Male,4
5560,54,Male,3
5560,55,Female,2
5560,55,Male,3
5560,56,Female,4
5560,56,Male,3
5560,57,Female,3
5560,57,Male,3
5560,58,Female,3
5560,58,Male,2
5560,59,Female,4
5560,59,Male,1
5560,60,Female,3
5560,60,Male,4
5560,61,Female,3
5560,61,Male,2
5560,62,Female,4
5560,62,Male,8
5560,63,Female,3
5560,63,Male,3
5560,64,Female,3
5560,64,Male,3
5560,65,Female,5
5560,65,Male,6
5560,66,Female,2
5560,66,Male,5
5560,67,Female,4
5560,67,Male,4
5560,68,Female,4
5560,68,Male,6
5560,69,Female,3
5560,69,Male,4
5560,70,Female,2
5560,70,Male,3
5560,71,Female,3
5560,71,Male,3
5560,72,Female,1
5560,72,Male,3
5560,73,Female,2
5560,73,Male,7
5560,74,Female,4
5560,74,Male,2
5560,75,Female,1
5560,75,Male,3
5560,76,Female,4
5560,76,Male,2
5560,77,Male,1
5560,78,Female,2
5560,78,Male,1
5560,79,Male,2
5560,80,Female,1
5560,80,Male,1
5560,81,Female,3
5560,82,Male,1
5560,83,Male,3
5560,84,Female,1
5560,84,Male,3
5560,85,Female,1
5560,85,Male,2
5560,86,Female,1
5560,92,Male,1
5570,16,Female,1
5570,16,Male,3
5570,17,Male,2
5570,18,Female,1
5570,18,Male,1
5570,20,Female,1
5570,20,Male,2
5570,21,Female,1
5570,21,Male,3
5570,22,Male,1
5570,23,Female,1
5570,24,Male,3
5570,25,Female,2
5570,25,Male,1
5570,26,Female,2
5570,26,Male,2
5570,27,Female,4
5570,28,Female,1
5570,28,Male,3
5570,29,Female,1
5570,29,Male,1
5570,30,Female,2
5570,30,Male,4
5570,31,Female,2
5570,31,Male,1
5570,32,Female,2
5570,32,Male,2
5570,34,Female,2
5570,34,Male,2
5570,36,Female,3
5570,36,Male,2
5570,37,Male,1
5570,38,Female,2
5570,38,Male,1
5570,39,Male,1
5570,40,Female,2
5570,40,Male,1
5570,41,Female,2
5570,41,Male,3
5570,42,Male,3
5570,43,Female,1
5570,43,Male,1
5570,44,Female,1
5570,44,Male,6
5570,45,Female,2
5570,45,Male,4
5570,46,Male,3
5570,47,Female,3
5570,47,Male,2
5570,48,Female,4
5570,48,Male,2
5570,49,Female,2
5570,49,Male,2
5570,50,Female,1
5570,51,Female,3
5570,51,Male,3
5570,52,Female,3
5570,52,Male,1
5570,53,Female,1
5570,53,Male,3
5570,54,Female,1
5570,54,Male,2
5570,55,Female,7
5570,55,Male,5
5570,56,Female,5
5570,56,Male,3
5570,57,Female,4
5570,57,Male,5
5570,58,Female,4
5570,58,Male,8
5570,59,Female,3
5570,59,Male,5
5570,60,Female,7
5570,60,Male,1
5570,61,Female,4
5570,61,Male,10
5570,62,Female,3
5570,62,Male,4
5570,63,Female,4
5570,63,Male,5
5570,64,Female,6
5570,64,Male,7
5570,65,Female,3
5570,65,Male,13
5570,66,Female,4
5570,66,Male,11
5570,67,Female,13
5570,67,Male,6
5570,68,Female,5
5570,68,Male,10
5570,69,Female,5
5570,69,Male,8
5570,70,Female,13
5570,70,Male,10
5570,71,Female,3
5570,71,Male,5
5570,72,Female,4
5570,72,Male,3
5570,73,Female,6
5570,73,Male,10
5570,74,Female,2
5570,74,Male,5
5570,75,Female,6
5570,75,Male,5
5570,76,Female,2
5570,76,Male,3
5570,77,Female,3
5570,77,Male,7
5570,78,Female,2
5570,78,Male,5
5570,79,Female,2
5570,79,Male,1
5570,80,Female,1
5570,80,Male,2
5570,81,Female,1
5570,81,Male,2
5570,82,Female,1
5570,82,Male,1
5570,83,Female,2
5570,83,Male,1
5570,84,Female,1
5570,84,Male,1
5570,85,Female,2
5570,85,Male,1
5570,87,Male,4
5570,88,Male,2
5570,89,Male,1
5570,94,Male,1
5570,95,Female,1
5571,16,Female,5
5571,16,Male,4
5571,17,Female,5
5571,17,Male,4
5571,18,Female,5
5571,18,Male,10
5571,19,Female,6
5571,19,Male,7
5571,20,Female,7
5571,20,Male,4
5571,21,Female,4
5571,21,Male,5
5571,22,Female,4
5571,22,Male,7
5571,23,Female,5
5571,23,Male,7
5571,24,Female,5
5571,24,Male,5
5571,25,Female,2
5571,25,Male,9
5571,26,Female,2
5571,26,Male,8
5571,27,Female,8
5571,27,Male,8
5571,28,Female,11
5571,28,Male,6
5571,29,Female,8
5571,29,Male,6
5571,30,Female,6
5571,30,Male,4
5571,31,Female,4
5571,31,Male,6
5571,32,Female,7
5571,32,Male,13
5571,33,Female,4
5571,33,Male,6
5571,34,Female,10
5571,34,Male,6
5571,35,Female,9
5571,35,Male,4
5571,36,Female,7
5571,36,Male,8
5571,37,Female,3
5571,37,Male,8
5571,38,Female,5
5571,38,Male,9
5571,39,Female,10
5571,39,Male,4
5571,40,Female,6
5571,40,Male,10
5571,41,Female,9
5571,41,Male,9
5571,42,Female,7
5571,42,Male,4
5571,43,Female,5
5571,43,Male,16
5571,44,Female,7
5571,44,Male,5
5571,45,Female,5
5571,45,Male,9
5571,46,Female,2
5571,46,Male,5
5571,47,Female,9
5571,47,Male,6
5571,48,Female,6
5571,48,Male,11
5571,49,Female,8
5571,49,Male,7
5571,50,Female,3
5571,50,Male,8
5571,51,Female,8
5571,51,Male,7
5571,52,Female,10
5571,52,Male,9
5571,53,Female,13
5571,53,Male,9
5571,54,Female,11
5571,54,Male,14
5571,55,Female,10
5571,55,Male,19
5571,56,Female,11
5571,56,Male,10
5571,57,Female,13
5571,57,Male,16
5571,58,Female,19
5571,58,Male,19
5571,59,Female,16
5571,59,Male,16
5571,60,Female,20
5571,60,Male,17
5571,61,Female,18
5571,61,Male,21
5571,62,Female,13
5571,62,Male,23
5571,63,Female,25
5571,63,Male,30
5571,64,Female,17
5571,64,Male,18
5571,65,Female,17
5571,65,Male,22
5571,66,Female,21
5571,66,Male,24
5571,67,Female,21
5571,67,Male,23
5571,68,Female,17
5571,68,Male,22
5571,69,Female,20
5571,69,Male,29
5571,70,Female,23
5571,70,Male,22
5571,71,Female,20
5571,71,Male,29
5571,72,Female,15
5571,72,Male,23
5571,73,Female,14
5571,73,Male,19
5571,74,Female,9
5571,74,Male,14
5571,75,Female,10
5571,75,Male,9
5571,76,Female,17
5571,76,Male,10
5571,77,Female,12
5571,77,Male,12
5571,78,Female,13
5571,78,Male,12
5571,79,Female,8
5571,79,Male,18
5571,80,Female,7
5571,80,Male,7
5571,81,Female,10
5571,81,Male,5
5571,82,Female,7
5571,82,Male,15
5571,83,Female,3
5571,83,Male,4
5571,84,Female,4
5571,84,Male,6
5571,85,Female,2
5571,85,Male,8
5571,86,Female,6
5571,86,Male,7
5571,87,Female,4
5571,87,Male,5
5571,88,Female,2
5571,88,Male,3
5571,89,Female,4
5571,89,Male,2
5571,90,Female,1
5571,90,Male,2
5571,91,Female,1
5571,92,Female,2
5571,92,Male,1
5571,93,Female,1
5571,94,Male,1
5571,98,Male,1
5572,17,Female,1
5572,18,Female,2
5572,19,Female,1
5572,19,Male,1
5572,20,Male,3
5572,21,Male,1
5572,22,Male,1
5572,25,Male,1
5572,27,Female,1
5572,27,Male,1
5572,29,Male,2
5572,30,Male,2
5572,31,Male,1
5572,32,Female,1
5572,32,Male,1
5572,34,Female,1
5572,36,Female,1
5572,37,Female,1
5572,37,Male,2
5572,38,Female,2
5572,38,Male,1
5572,39,Female,1
5572,39,Male,1
5572,40,Female,1
5572,40,Male,1
5572,41,Female,1
5572,41,Male,1
5572,42,Male,1
5572,43,Female,1
5572,43,Male,1
5572,45,Male,2
5572,47,Female,1
5572,48,Female,2
5572,49,Female,2
5572,49,Male,1
5572,50,Female,1
5572,50,Male,2
5572,51,Female,1
5572,51,Male,2
5572,52,Female,1
5572,52,Male,1
5572,53,Female,2
5572,54,Female,1
5572,54,Male,2
5572,55,Female,1
5572,55,Male,2
5572,56,Male,1
5572,57,Female,1
5572,57,Male,2
5572,58,Male,2
5572,59,Female,3
5572,59,Male,4
5572,60,Female,1
5572,60,Male,1
5572,61,Female,2
5572,61,Male,2
5572,62,Female,1
5572,63,Female,2
5572,63,Male,1
5572,64,Male,3
5572,66,Male,1
5572,67,Male,1
5572,68,Female,1
5572,68,Male,1
5572,69,Female,1
5572,69,Male,2
5572,71,Male,2
5572,73,Female,1
5572,74,Female,1
5572,75,Male,1
5572,76,Female,1
5572,78,Male,1
5572,80,Male,1
5572,82,Male,1
5573,16,Female,6
5573,16,Male,12
5573,17,Female,10
5573,17,Male,13
5573,18,Female,9
5573,18,Male,12
5573,19,Female,10
5573,19,Male,14
5573,19,Not listed,1
5573,20,Female,9
5573,20,Male,13
5573,21,Female,11
5573,21,Male,8
5573,22,Female,12
5573,22,Male,11
5573,23,Female,7
5573,23,Male,8
5573,24,Female,12
5573,24,Male,13
5573,25,Female,12
5573,25,Male,7
5573,26,Female,5
5573,26,Male,9
5573,27,Female,4
5573,27,Male,6
5573,28,Female,7
5573,28,Male,11
5573,29,Female,7
5573,29,Male,8
5573,30,Female,4
5573,30,Male,3
5573,31,Female,9
5573,31,Male,11
5573,32,Female,6
5573,32,Male,10
5573,33,Female,6
5573,33,Male,7
5573,34,Female,9
5573,34,Male,8
5573,35,Female,4
5573,35,Male,12
5573,36,Female,11
5573,36,Male,6
5573,37,Female,8
5573,37,Male,8
5573,38,Female,14
5573,38,Male,8
5573,39,Female,11
5573,39,Male,7
5573,40,Female,6
5573,40,Male,6
5573,41,Female,7
5573,41,Male,15
5573,42,Female,11
5573,42,Male,5
5573,43,Female,9
5573,43,Male,12
5573,44,Female,14
5573,44,Male,11
5573,45,Female,10
5573,45,Male,11
5573,46,Female,11
5573,46,Male,11
5573,47,Female,13
5573,47,Male,11
5573,48,Female,16
5573,48,Male,14
5573,49,Female,12
5573,49,Male,12
5573,50,Female,12
5573,50,Male,15
5573,51,Female,12
5573,51,Male,20
5573,52,Female,12
5573,52,Male,25
5573,53,Female,10
5573,53,Male,16
5573,54,Female,21
5573,54,Male,15
5573,55,Female,14
5573,55,Male,28
5573,56,Female,13
5573,56,Male,20
5573,57,Female,19
5573,57,Male,17
5573,58,Female,18
5573,58,Male,14
5573,59,Female,13
5573,59,Male,16
5573,60,Female,16
5573,60,Male,20
5573,61,Female,17
5573,61,Male,8
5573,62,Female,9
5573,62,Male,20
5573,63,Female,12
5573,63,Male,12
5573,64,Female,14
5573,64,Male,10
5573,65,Female,14
5573,65,Male,17
5573,66,Female,15
5573,66,Male,14
5573,67,Female,14
5573,67,Male,7
5573,68,Female,17
5573,68,Male,13
5573,69,Female,12
5573,69,Male,15
5573,70,Female,17
5573,70,Male,19
5573,71,Female,14
5573,71,Male,23
5573,72,Female,12
5573,72,Male,12
5573,73,Female,20
5573,73,Male,15
5573,74,Female,13
5573,74,Male,15
5573,75,Female,8
5573,75,Male,9
5573,76,Female,9
5573,76,Male,11
5573,77,Female,8
5573,77,Male,11
5573,78,Female,14
5573,78,Male,10
5573,79,Female,7
5573,79,Male,8
5573,80,Female,6
5573,80,Male,11
5573,81,Female,4
5573,81,Male,12
5573,82,Female,8
5573,82,Male,5
5573,83,Female,7
5573,83,Male,5
5573,84,Female,6
5573,84,Male,4
5573,85,Female,2
5573,85,Male,7
5573,86,Female,3
5573,86,Male,4
5573,87,Female,2
5573,87,Male,1
5573,88,Female,3
5573,88,Male,4
5573,89,Female,1
5573,89,Male,3
5573,90,Female,2
5573,90,Male,2
5573,91,Female,1
5573,92,Female,1
5575,16,Female,11
5575,16,Male,3
5575,17,Female,10
5575,17,Male,9
5575,18,Female,10
5575,18,Male,9
5575,19,Female,13
5575,19,Male,16
5575,20,Female,8
5575,20,Male,15
5575,21,Female,9
5575,21,Male,5
5575,22,Female,10
5575,22,Male,8
5575,23,Female,7
5575,23,Male,11
5575,24,Female,4
5575,24,Male,12
5575,25,Female,3
5575,25,Male,12
5575,26,Female,8
5575,26,Male,6
5575,27,Female,7
5575,27,Male,7
5575,28,Female,12
5575,28,Male,9
5575,29,Female,10
5575,29,Male,5
5575,30,Female,5
5575,30,Male,5
5575,31,Female,7
5575,31,Male,6
5575,32,Female,6
5575,32,Male,9
5575,33,Female,10
5575,33,Male,11
5575,34,Female,8
5575,34,Male,8
5575,35,Female,14
5575,35,Male,10
5575,36,Female,7
5575,36,Male,14
5575,37,Female,9
5575,37,Male,9
5575,38,Female,13
5575,38,Male,6
5575,39,Female,7
5575,39,Male,7
5575,40,Female,12
5575,40,Male,8
5575,41,Female,8
5575,41,Male,9
5575,42,Female,10
5575,42,Male,13
5575,43,Female,8
5575,43,Male,9
5575,44,Female,16
5575,44,Male,7
5575,45,Female,11
5575,45,Male,12
5575,46,Female,7
5575,46,Male,9
5575,47,Female,8
5575,47,Male,13
5575,48,Female,9
5575,48,Male,18
5575,49,Female,16
5575,49,Male,18
5575,50,Female,14
5575,50,Male,15
5575,51,Female,12
5575,51,Male,13
5575,52,Female,13
5575,52,Male,14
5575,53,Female,6
5575,53,Male,20
5575,54,Female,17
5575,54,Male,11
5575,55,Female,20
5575,55,Male,19
5575,56,Female,13
5575,56,Male,18
5575,57,Female,12
5575,57,Male,21
5575,58,Female,23
5575,58,Male,24
5575,59,Female,21
5575,59,Male,22
5575,60,Female,18
5575,60,Male,19
5575,61,Female,11
5575,61,Male,19
5575,62,Female,27
5575,62,Male,18
5575,63,Female,26
5575,63,Male,21
5575,64,Female,22
5575,64,Male,24
5575,65,Female,16
5575,65,Male,33
5575,66,Female,16
5575,66,Male,27
5575,67,Female,16
5575,67,Male,26
5575,68,Female,21
5575,68,Male,17
5575,69,Female,25
5575,69,Male,20
5575,70,Female,16
5575,70,Male,25
5575,71,Female,26
5575,71,Male,27
5575,72,Female,17
5575,72,Male,22
5575,73,Female,13
5575,73,Male,16
5575,74,Female,13
5575,74,Male,17
5575,75,Female,7
5575,75,Male,11
5575,76,Female,10
5575,76,Male,13
5575,77,Female,16
5575,77,Male,13
5575,78,Female,8
5575,78,Male,14
5575,79,Female,8
5575,79,Male,8
5575,80,Female,4
5575,80,Male,5
5575,81,Female,3
5575,81,Male,4
5575,82,Female,14
5575,82,Male,7
5575,83,Female,3
5575,83,Male,4
5575,84,Female,2
5575,84,Male,4
5575,85,Female,6
5575,85,Male,5
5575,86,Female,3
5575,86,Male,10
5575,87,Female,8
5575,87,Male,5
5575,88,Female,1
5575,88,Male,1
5575,90,Female,2
5575,91,Female,1
5575,91,Male,2
5575,92,Female,1
5575,94,Male,1
5576,16,Female,6
5576,16,Male,4
5576,17,Female,7
5576,17,Male,10
5576,18,Female,4
5576,18,Male,7
5576,19,Female,4
5576,19,Male,9
5576,20,Female,4
5576,20,Male,3
5576,21,Female,7
5576,21,Male,6
5576,22,Female,5
5576,22,Male,4
5576,23,Female,12
5576,23,Male,5
5576,24,Female,3
5576,24,Male,4
5576,25,Female,4
5576,25,Male,2
5576,26,Female,1
5576,26,Male,5
5576,27,Female,2
5576,27,Male,4
5576,28,Female,6
5576,28,Male,4
5576,29,Female,1
5576,29,Male,5
5576,30,Female,4
5576,30,Male,7
5576,31,Female,7
5576,31,Male,3
5576,32,Female,5
5576,32,Male,7
5576,33,Female,5
5576,33,Male,7
5576,34,Female,1
5576,34,Male,6
5576,35,Female,3
5576,35,Male,4
5576,36,Female,5
5576,36,Male,4
5576,37,Female,2
5576,37,Male,3
5576,38,Female,2
5576,38,Male,2
5576,39,Female,7
5576,39,Male,6
5576,40,Female,8
5576,40,Male,1
5576,41,Female,6
5576,41,Male,9
5576,42,Female,8
5576,42,Male,7
5576,43,Female,4
5576,43,Male,6
5576,44,Female,2
5576,44,Male,2
5576,45,Female,8
5576,45,Male,8
5576,46,Female,11
5576,46,Male,5
5576,47,Female,4
5576,47,Male,3
5576,48,Female,8
5576,48,Male,5
5576,49,Female,2
5576,49,Male,9
5576,50,Female,10
5576,50,Male,9
5576,51,Female,5
5576,51,Male,5
5576,52,Female,7
5576,52,Male,7
5576,53,Female,6
5576,53,Male,7
5576,54,Female,7
5576,54,Male,6
5576,55,Female,7
5576,55,Male,11
5576,56,Female,8
5576,56,Male,13
5576,57,Female,14
5576,57,Male,10
5576,58,Female,15
5576,58,Male,8
5576,59,Female,13
5576,59,Male,5
5576,60,Female,10
5576,60,Male,6
5576,61,Female,11
5576,61,Male,15
5576,62,Female,9
5576,62,Male,10
5576,63,Female,7
5576,63,Male,14
5576,64,Female,5
5576,64,Male,11
5576,65,Female,9
5576,65,Male,9
5576,66,Female,11
5576,66,Male,6
5576,67,Female,7
5576,67,Male,10
5576,68,Female,13
5576,68,Male,12
5576,69,Female,9
5576,69,Male,12
5576,70,Female,13
5576,70,Male,8
5576,71,Female,9
5576,71,Male,16
5576,72,Female,7
5576,72,Male,11
5576,73,Female,4
5576,73,Male,6
5576,74,Female,11
5576,74,Male,9
5576,75,Female,4
5576,75,Male,6
5576,76,Female,6
5576,76,Male,6
5576,77,Female,2
5576,77,Male,4
5576,78,Female,4
5576,78,Male,5
5576,79,Female,2
5576,79,Male,8
5576,80,Female,2
5576,80,Male,5
5576,81,Female,2
5576,81,Male,3
5576,82,Female,4
5576,82,Male,2
5576,83,Female,5
5576,83,Male,1
5576,84,Female,2
5576,84,Male,4
5576,85,Female,4
5576,85,Male,3
5576,86,Male,2
5576,87,Female,2
5576,87,Male,2
5576,88,Male,1
5576,95,Female,1
5577,16,Female,4
5577,16,Male,5
5577,17,Female,4
5577,17,Male,2
5577,18,Female,2
5577,18,Male,4
5577,19,Female,5
5577,19,Male,5
5577,20,Female,3
5577,20,Male,1
5577,21,Female,4
5577,21,Male,2
5577,22,Female,2
5577,22,Male,7
5577,23,Female,5
5577,23,Male,6
5577,24,Female,2
5577,24,Male,1
5577,25,Female,6
5577,25,Male,5
5577,26,Female,3
5577,26,Male,5
5577,27,Female,2
5577,27,Male,6
5577,28,Female,1
5577,28,Male,1
5577,29,Female,2
5577,29,Male,2
5577,30,Female,3
5577,30,Male,1
5577,31,Female,2
5577,31,Male,4
5577,32,Female,5
5577,32,Male,2
5577,33,Female,4
5577,33,Male,3
5577,34,Female,1
5577,34,Male,2
5577,35,Female,2
5577,35,Male,2
5577,36,Male,5
5577,37,Female,1
5577,37,Male,6
