id,TITLE,PUBL/DATES,DESCRIPT.,HISTORY,SUBJECT,SOURCE,ARTICLE URL
b2297300x,[Corporal G. Alwynne G. Barlow],1916,reference in newspaper;portrait,"Corporal  husband of Mrs G. A. G. Barlow of Hyde Park  brother of Privates L. E. and V. W. T. Barlow  born at Koolunga in January 1889  died of wounds 21 August 1916, France.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Barlow, George Alwynne G., 1889-1916;World War, 1914-1918 -- South Australia","Chronicle, 14 October 1916, p. 44, col. c",http://nla.gov.au/nla.news-article87524338
b22973023,[Private R. V. P Feehan],1916,reference in newspaper;portrait,"Private  son of Mrs Feehan, one of four sons  born at Port Victoria  enlisted in Adelaide  wounded while serving at Gallipoli  died of wounds received in France, 22 September 1916, Edmonton Military Hospital, England  aged 24.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Feehan, Richard Victor Patrick, 1891-1916;World War, 1914-1918 -- South Australia","Chronicle, 14 October 1916, p. 44, col. d;Chronicle, 4 November 1916, p. 43, col. c",http://nla.gov.au/nla.news-article87523959;http://nla.gov.au/nla.news-article87526665
b22973060,[Private W. Veitch],1918,"reference in newspaper;portrait (22 June, page 24)","Private, no. 602, 43rd Battalion  from Kent Town  died of wounds 26 May 1918  married.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Veitch, William Robert, 1886-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 24, col. b  p. 34, col. e  p. 39, col. e;Chronicle, 29 June 1918, p. 27, col. c",http://nla.gov.au/nla.news-article87542300;http://nla.gov.au/nla.news-article87542195;http://nla.gov.au/nla.news-article87542314;http://nla.gov.au/nla.news-article87547735
b22973084,[Private K. Hanson],1918,portrait in newspaper,"Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Hanson, K.;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 24, col. g",http://nla.gov.au/nla.news-article87542300
b2297314x,[Corporal Harold Steel],1918,reference in newspaper;portrait (20 July),"Corporal, 43rd Battalion  from Birkenhead  died from gas effects 30 May 1918, 49th Casualty Clearing Station, France, aged 22  youngest son of Mrs M. Steel and the late Captain W. Steel.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Steel, Harold Alfred, 1896-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. c;Chronicle, 6 July 1918, p. 39, col. a-b;Chronicle, 20 July 1918, p. 26, col. c",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87549380;http://nla.gov.au/nla.news-article87550710
b22973151,[Stoker Edward Bullock],1918,reference in newspaper;portrait,"Stoker, First Grade, British Navy  from Hilton  died 4 April 1918 in the sinking of HMS Destroyer Bittern, in English waters, aged 26  fourth son of George and Louisa Bullock.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Bullock, Edward, 1891-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. c  p. 39, col. c",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87542314
b22973175,[Corporal William Healey],1918,reference in newspaper;portrait (6 July),"Corporal, service number 4728  DCM  from Norwood  killed in action 1 June 1918, France  fourth son of Mr and Mrs J. Healey.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Healey, William Hamley, 1893-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. c;Chronicle, 29 June 1918, p. 27, col. c  p. 34, col. c;Chronicle, 6 July 1918, p. 26, col. c",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87547735;http://nla.gov.au/nla.news-article87547813;http://nla.gov.au/nla.news-article87549324
b22973199,[Private George Seigert],1918,reference in newspaper;portrait (20 July),"Private, service number 6831, 10th Battalion  from Hallett  killed in action 21 September 1917, aged 22 years and 4 months, previously reported missing  eldest son of Mrs G. and Mr A. Seigert, brother of Agnes, Robert, John and Edwin.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Seigert, George William, 1895-1917;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. c;Chronicle, 20 July 1918, p. 26, col. f;Chronicle, 28 September 1918, p. 28, col. d",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87550710;http://nla.gov.au/nla.news-page8611472
b22973242,[Motor Driver Frederick Mitchell],1918,reference in newspaper;portrait (29 June),"Motor Driver, 3rd Mechanical Transport Company  from Port Adelaide  died 5 June 1918 from pleurisy at Ilford Emergency Hospital, England, aged 25 years and 9 months  second son of F.G. and the late Emily Mitchell, brother of two returned soldiers.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Mitchell, Frederick John Ernest, 1892-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. c  p. 39, col. e;Chronicle, 29 June 1918, p. 24, col. k",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87542314;http://nla.gov.au/nla.news-article87547954
b22973266,[Corporal Charles Pepall],1918,"reference in newspaper;portrait (6 July, p. 26)","Corporal, ANZAC, late 16th and 48th Battalions, AIF  died of wounds North Adelaide 16 June 1918, aged 24  fourth son of Mr and Mrs F.W. Pepall  brother of Mrs P.F. Kavanagh, Manoora, C.S.M. W. Alex Pepall and the late Driver Alfred Pepall.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Pepall, Charles, 1891-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. d;Chronicle, 6 July 1918, p. 26, col. c  p. 39, col. b",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87549324;http://nla.gov.au/nla.news-article87549380
b22973278,[Gunner Hutton Pavy],1918,reference in newspaper;portrait (6 July),"Gunner, service number 4577, 23rd Machine Gun Company  killed in action 2 June 1918, near Villers Bretonneux, France, aged 24 years and 1 month  from Clanfield near Lameroo  only son of Mr E.A. and Mrs S.L. Pavy.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Pavy, Hutton Lindsay, 1894-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. d;Chronicle, 29 June 1918, p. 27, col. c  p. 34, col. c;Chronicle, 6 July 1918, p. 26, col. e;Chronicle, 31 August 1918, p. 39, col. c",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87547735;http://nla.gov.au/nla.news-article87547813;http://nla.gov.au/nla.news-article87549324;http://nla.gov.au/nla.news-article87552132
b2297328x,[Private Robert Hank],1918,reference in newspaper;portrait (28 September),"Private  died of typhus 16 June 1918, 2nd Australian General Hospital, Egypt, aged 20 years and 3 months  from Norton Summit  youngest son of H. Hank, brother of Malcolm, Norman (on active service) and Gertrude.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Hank, Robert H., 1898-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. d;Chronicle, 28 September 1918, p. 26, col. d",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87550024
b2297331x,[Corporal W. Snell],1918,reference in newspaper;portrait (29 June),"Corporal, 3rd Field Company Engineers  from Kadina  M.M., died of wounds 21 May 1918, France  second son of M. Snell and the late John Snell.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Snell, William Albert, 1881-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. d  p. 39, col. e;Chronicle, 29 June 1918, p. 24, col. h",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87542314;http://nla.gov.au/nla.news-article87547954
b22973321,[Private Albert Phillips],1918,reference in newspaper;portrait (20 July),"Private, 10th Battalion  from Teatree Gully  died of wounds 21 September 1917, France  son of Mr and Mrs James Phillips, brother of May, Winnie, Samson and Hedley.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Phillips, Albert Victor, 1893-1917;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. d;Chronicle, 20 July 1918, p. 26, col. g;Chronicle, 28 September 1918, p. 13, col. e;Chronicle, 5 October 1918, p. 13, col. d",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87550710;http://nla.gov.au/nla.news-page8611457;http://nla.gov.au/nla.news-page8611505
b22973333,[Sergeant Herbert Jones],1918,reference in newspaper;portrait (29 June),"Sergeant, Royal British Engineers  from Riverton  died of fever at sea 30 April 1918 en route home, aged 37  professional soldier  eldest son of Thomas H. Jones, brother of the late Private Spencer Roy Jones and Private Clifton Theodore Jones (both killed on 30 May 1918)  widower, father of Laurel and Moira, aged 8 and 6.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Jones, Herbert John, 1881-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. d;Chronicle, 29 June 1918, p. 24, col. d  p. 39, col. b-c",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87547954;http://nla.gov.au/nla.news-article87547777
b22973345,[Private Spencer Jones],1918,"reference in newspaper;portrait (29 June, p. 24)","Private, 12th Battalion  from Riverton  killed in action 30 May 1918, France, aged 25  clerk in waterworks draughting department  son of Mr and Mrs Thomas H. Jones, brother of Clifton, Herbert, Will, Percy and Mrs Elsie Gibson.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Jones, Spencer Roy, 1893-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. d;Chronicle, 29 June 1918, p. 24 col. c  p. 39, col. b-c",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87547954;http://nla.gov.au/nla.news-article87547777
b22973461,[Private Samuel Phillip McNeil],1916,"reference in newspaper;portrait (28 October, p. 43)","Private  son of Mr and Mrs S.P. McNeil of Yatala, Alberton  accidentally killed on active service 8 September 1916, France  aged 17.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","McNeil, Samuel Phillip, 1899-1916;World War, 1914-1918 -- South Australia","Chronicle, 14 October 1916, p. 45, col. c;Chronicle, 28 October 1916, p. 31, col. d  p. 43, col. a",http://nla.gov.au/nla.news-article87524054;http://nla.gov.au/nla.news-article87525667;http://nla.gov.au/nla.news-article87525707
b22973473,A martial family,1916,portrait in newspaper,"Caption: Four sons of Mrs P. O'Brien of Alberton are serving King and country. Privates T.J. and J.D. O'Brien, Sergeant William O'Brien and Seaman D.L. O'Brien. A photograph of Mrs O'Brien (Agnes Helena) is also featured.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","O'Brien, Thomas Joseph, 1886-1917;O'Brien, James Daniel, 1888-1917;O'Brien, William, 1892-1917;O'Brien, David Laurence, 1896-1964;O'Brien, Agnes Helena, 1859-1930;World War, 1914-1918 -- South Australia","Chronicle, 21 October 1916, p. 27",http://nla.gov.au/nla.news-article87527199
b22973497,[Sergeant Kenneth Harris Hobbs],1916,reference in newspaper;portrait (28 October),"Sergeant  eldest son of J.H. and M.E. Hobbs of ""Valencia"", Paradise  educated at Prince Alfred College  orchardist  died of wounds 16 September 1916, France  aged 19.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Hobbs, Kenneth Harris, 1897-1916;World War, 1914-1918 -- South Australia","Chronicle, 21 October 1916, p. 31, col. d;Chronicle, 28 October 1916, p. 43, col. d",http://nla.gov.au/nla.news-article87527288;http://nla.gov.au/nla.news-article87525762
b22973515,[Private Aubrey Davis],1918,"reference in newspaper;portrait (6 July, p. 26)","Private, service number 4460  10th Battalion  from Brompton  died of wounds 30 May 1918, France, aged 33  youngest son of the late William and Elizabeth Davis, brother of Bessie Davis.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Davis, Aubrey Rowe, 1885-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 27, col. d;Chronicle, 29 June 1918, p. 39, col. b;Chronicle, 6 July 1918, p. 26, col. f  p. 39, col. a",http://nla.gov.au/nla.news-article87542273;http://nla.gov.au/nla.news-article87547777;http://nla.gov.au/nla.news-article87549324;http://nla.gov.au/nla.news-article87549380
b2297359x,[Private John Fanning],1918,reference in newspaper;portrait (page 24),"Private, service number 2505  from Murray Bridge  died of wounds 17 June 1917  son of T. Fanning, brother of Tom.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Fanning, John, 1893-1917;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 24, col. c  p. 28, col. a, b",http://nla.gov.au/nla.news-article87542300;http://nla.gov.au/nla.news-page8610799
b22973709,[Warrant-Officer Robert Thomson],1918,reference in newspaper;portrait (29 June),"Warrant-Officer  from Kapunda  DCM  eldest son of Mr and Mrs Murray Thomson.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Thomson, Robert Fotheringham, 1893-1958;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 38, col. c, d;Chronicle, 29 June 1918, p. 39, col. d",http://nla.gov.au/nla.news-article87542335;http://nla.gov.au/nla.news-article87547778
b2297376x,[Private Ernest Ferres],1918,"reference in newspaper;portrait (6 July, p. 26)","Private, 10th Battalion  from Lower North Adelaide  killed in action 21 September 1917, previously reported missing  fourth son of Mrs M.H. Ferres, brother of Walter.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Ferres, Ernest Leslie, 1880-1917;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 38, col. a;Chronicle, 6 July 1918, p. 26, col. g  p. 27, col. c;Chronicle, 28 September 1918, p. 12, col. e",http://nla.gov.au/nla.news-article87542332;http://nla.gov.au/nla.news-article87549324;http://nla.gov.au/nla.news-article87549320;http://nla.gov.au/nla.news-article87550176
b22973783,[Private W. Meyer],1918,"reference in newspaper;portrait (27 July, p. 26)","Private, service number 5798  son of Mr and Mrs Meyer of Hilltown, Clare (late of Bright)  killed in action 21 September 1917, previously reported missing.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Meyer, William Carl, 1894-1917;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 38, col. a  p. 39, col. d;Chronicle, 27 July 1918, p. 26, col. c  p. 40, col. c",http://nla.gov.au/nla.news-article87542332;http://nla.gov.au/nla.news-article87542314;http://nla.gov.au/nla.news-article87556237;http://nla.gov.au/nla.news-article87556155
b22973801,[Private Francis Arnold Olston],1918,"reference in newspaper;portrait (17 August, page 26)","Private, service number 3569  from Yallunda Flat  killed in action 21 September 1917, previously reported missing, aged 20  eldest son of Mr and Mrs F. Olston.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Olston, Francis Arnold, 1896-1917;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 38, col. a;Chronicle, 17 August 1918, p. 26, col. e  p. 39, col. e;Chronicle, 21 September 1918, p. 28, col. e;Chronicle, 28 September 1918, p. 13, col. d",http://nla.gov.au/nla.news-article87542332;http://nla.gov.au/nla.news-article87555267;http://nla.gov.au/nla.news-article87555116;http://nla.gov.au/nla.news-page8611424;http://nla.gov.au/nla.news-page8611457
b22973862,[Lance-Corporal John Amesbury],1918,"reference in newspaper;portrait (6 July, p. 26)","Lane-Corporal, service no. 2020, Third Machine Gun Battalion  from Lyndhurst Siding  Military Medal  killed in action 25 May 1918, aged 26, previously reported wounded.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Amesbury, John Andrew, 1891-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 34, col. e;Chronicle, 6 July 1918, p. 26, col. d  p. 27, col. c",http://nla.gov.au/nla.news-article87542195;http://nla.gov.au/nla.news-article87549324;http://nla.gov.au/nla.news-article87549320
b22973953,[Private Robert McArthur],1918,reference in newspaper;portrait (29 June),"Private, Catering Corps, 32nd Battalion  second son of Mr and Mrs McArthur of Brompton  died of wounds 28 May 1918, France, aged 29  brickmaker.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","McArthur, Robert, 1888-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 39, col. e;Chronicle, 29 June 1918, p. 24, col. e  p. 27, col. d",http://nla.gov.au/nla.news-article87542314;http://nla.gov.au/nla.news-article87547954;http://nla.gov.au/nla.news-article87547735
b22973965,[Private W. O'Donnell],1918,reference in newspaper;portrait (29 June),"Private, 32nd Battalion  from Abattoirs, Gepps Cross, Adelaide  died of wounds 31 May 1918, previously wounded twice in 1916  second son  aged 26 years and 9 months.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","O'Donnell, William Laurence, 1891-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 39, col. e;Chronicle, 29 June 1918, p. 39, col. c",http://nla.gov.au/nla.news-article87542314;http://nla.gov.au/nla.news-article87547777
b22973989,[Private F. Smith],1918,reference in newspaper;portrait (27 July),"Private, 10th Battalion  from Lower North Adelaide  died of wounds 30 May 1918, France, aged 29  public servant  married with one child, second son of Mr and Mrs Frank Smith.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Smith, Francis Harmer, 1888-1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 39, col. e;Chronicle, 29 June 1918, p. 39, col. c;Chronicle, 27 July 1918, p. 26, col. a",http://nla.gov.au/nla.news-article87542314;http://nla.gov.au/nla.news-article87547777;http://nla.gov.au/nla.news-article87556237
b22974015,[Corporal Thomas Carter],1918,"reference in newspaper;portrait (6 July, page 26)","Corporal  from Adelaide  died of gunshot wounds 1 June 1918, 61st Casualty Clearing Station, France  married  fourth son of M. and M.A. Carter of Jamestown.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Carter, Thomas Augustine, -1918;World War, 1914-1918 -- South Australia","Chronicle, 22 June 1918, p. 39, col. c;Chronicle, 29 June 1918, p. 39, col. b;Chronicle, 6 July 1918, p. 26, col. b  p. 27, col. d",http://nla.gov.au/nla.news-article87542314;http://nla.gov.au/nla.news-article87547777;http://nla.gov.au/nla.news-article87549324;http://nla.gov.au/nla.news-article87549320
b22974039,[Lance-Corporal P. Barclay],1918,portrait in newspaper,"Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Barclay, Percy James, 1890-1918;World War, 1914-1918 -- South Australia","Chronicle, 29 June 1918, p. 24, col. f",http://nla.gov.au/nla.news-article87547954
b22974076,[Corporal C. O. Zanders (sic)],1916,reference in newspaper;portrait (28 October),"Corporal  late of Port Adelaide  born in Russia  served at Gallipoli  killed in action 22 August 1916, France.;Heroes of the Great War Indexing Project - over 30,000 newspaper references to notices published in the South Australian newspaper 'The Chronicle' between 1915 and 1919 under various headings including 'Heroes of the Great War', 'Heroes of the Empire', 'Died on Active Service' and 'Biographical'. The notices were placed by relatives and friends of approximately 10,000 World War I service personnel who died, or were wounded, or were decorated. Some newspaper printing errors have been corrected using official sources.","Zander, Charles Oscar, -1916;World War, 1914-1918 -- South Australia","Chronicle, 21 October 1916, p. 31, col. d;Chronicle, 28 October 1916, p. 45, col. a",http://nla.gov.au/nla.news-article87527288;http://nla.gov.au/nla.news-page8618314
