CAMERA_LOCATION_CODE,SUBURB_NAME,ROAD_NAME,ROAD_TYPE
2918,INGLE FARM,BALDOCK,RD
2920,EASTWOOD,MAIN,ST
2922,HAWTHORNDENE,SUFFOLK,RD
2924,PORT NOARLUNGA,GAWLER,ST
2926,PARADISE,GAMEAU,RD
2928,ELIZABETH DOWNS,MAVROS,RD
2930,PARA HILLS,LIBERMAN,RD
2932,FIRLE,GAGE,ST
2934,OAKDEN,GRAND JUNCTION,RD
2935,FINDON,HAMMOND,RD
2937,CAMPBELLTOWN,VICTOR,RD
2939,PORT NOARLUNGA,SALTFLEET,ST
2941,SEACLIFF PARK,GULLY,RD
2943,SEACLIFF PARK,GILBERTSON,RD
2945,BLACKWOOD,MELTON,ST
2947,BRAHMA LODGE,FRANCIS,RD
2949,INGLE FARM,LAUDER,ST
2952,SEMAPHORE,WOOLNOUGH,RD
2953,EXETER,WOOLNOUGH,RD
2954,SALISBURY PLAIN,STANBEL,RD
2956,KANGAROO FLAT,MUDLA WIRRA,RD
2960,VIRGINIA,OLD PORT WAKEFIELD,RD
2962,INGLEWOOD,NORTH EAST,RD
2964,REDWOOD PARK,MAUGHAN,AVE
2966,PARADISE,VICTOR,RD
2968,DAW PARK,AYERS,AVE
2970,ADELAIDE,PULTENEY,ST
2972,CAMPBELLTOWN,HAMBLEDON,RD
2974,ROSTREVOR,MORIALTA,RD
2975,WOODFORDE,MORIALTA,RD
2976,CAMPBELLTOWN,CHURCH,RD
2977,PARADISE,CHURCH,RD
2978,KENT TOWN,KING WILLIAM,ST
2980,SMITHFIELD PLAINS,CRITTENDEN,RD
2982,SUMMERTOWN,GREENHILL,RD
2984,BALHANNAH,ONKAPARINGA VALLEY,RD
2986,LOWER MITCHAM,PRICE,AVE
2988,ROSEWORTHY,MUDLA WIRRA,RD
2990,NORTH ADELAIDE,FROME,RD
2992,HAHNDORF,BALHANNAH,RD
2994,MCLAREN FLAT,MAIN,RD
2996,HAMPSTEAD GARDENS,DYOTT,AVE
2998,PROSPECT,LIVINGSTONE,AVE
3000,WILLASTON,HAINES,RD
3002,PARADISE,AVENUE,RD
3004,PORT AUGUSTA,POWER STATION,RD
3005,TERINGIE,COACHHOUSE, DR
3006,WILLASTON,PAXTON,ST
3008,VICTOR HARBOR,SEAVIEW,RD
3010,CUMBERLAND PARK,CAULFIELD,AVE
3011,CLARENCE GARDENS,CAULFIELD,AVE
3012,GLYNDE,BARNES,RD
3014,ABERFOYLE PARK,TAYLORS RD WEST,
3016,THORNGATE,FITZROY,TCE
3017,BELAIR,KALYRA,RD
3019,LYNTON,KALYRA,RD
3020,NORTH HAVEN,MILITARY,RD
3022,OSBORNE,MILITARY,RD
3024,TAPEROO,MILITARY,RD
3026,HACKHAM WEST,WILLIAMS,AVE
3028,MEADOWS,GOOLWA,RD
3030,ASHFORD,MARLESTON,AVE
3032,HAMPSTEAD GARDENS,ORLANDO,AVE
3034,BRIDGEWATER,WEMBLEY,AVE
3036,ROSSLYN PARK,HYLAND,AVE
3038,GREENWITH,GREEN VALLEY,DR
3039,SALISBURY HEIGHTS,GREEN VALLEY,DR
3041,STIRLING,POMONA,RD
3043,GAWLER WEST,TWENTIETH,ST
3045,MORPHETT VALE,PHILLIP,AVE
3047,DERNANCOURT,BALMORAL,RD
3049,REYNELLA EAST,PANALATINGA,RD
3050,WARRADALE,BOWKER,ST
3052,NORTH BRIGHTON,BOWKER,ST
3053,SOMERTON PARK,BOWKER,ST
3054,MEDINDIE,HAWKERS,RD
3056,VICTOR HARBOR,VICTORIA,ST
3058,VICTOR HARBOR,CORNHILL,RD
3060,KANMANTOO,PRINCES,HWY
3062,NAILSWORTH,HOWARD,ST
3063,BROADVIEW,HOWARD,ST
3064,COLLINSWOOD,HOWARD,ST
3066,MORPHETT VALE,EMMERSON,DR
3070,WOODCROFT,INVESTIGATOR,DR
3072,COROMANDEL VALLEY,WINNS,RD
3074,BLACKWOOD,WINNS,RD
3076,ECHUNGA,CHURCH HILL,RD
3078,MORPHETT VALE,ACRE,AVE
3080,MITCHAM,BROWN HILL CREEK,RD
3082,PROSPECT,HIGHBURY,ST
3085,MOUNT BARKER,HARTMAN,RD
3086,LITTLEHAMPTON,JUNCTION,RD
3088,BEVERLEY,MAIN,ST
3090,BLAIR ATHOL,TRIGG,ST
3092,PAYNEHAM SOUTH,LUHRS,RD
3094,GOLDEN GROVE,ONE TREE HILL,RD
3096,ANDREWS FARM,ANDREWS,RD
3097,MACDONALD PARK,ANDREWS,RD
3098,ADELAIDE,HALIFAX,ST
3100,KILBURN,BRUNSWICK,ST
3103,SEMAPHORE,HART,ST
3104,SEMAPHORE SOUTH,HART,ST
3105,CLARENCE GARDENS,WINSTON,AVE
3106,CUMBERLAND PARK,WINSTON,AVE
3107,MELROSE PARK,WINSTON,AVE
3108,DAW PARK,WINSTON,AVE
3109,COLONEL LIGHT GARDENS,WINSTON,AVE
3110,SEAFORD RISE,COMMERCIAL,RD
3111,PORT NOARLUNGA,ESPLANADE,
3113,CUMBERLAND PARK,NARINNA,AVE
3115,CLARENCE GARDENS,GLADYS,ST
3117,COLLEGE PARK,TORRENS,ST
3119,PASADENA,DAY,DR
3121,ST MARYS,DAY,DR
3123,SOUTH BRIGHTON,YARMOUTH,ST
3125,PROSPECT,LE HUNTE,AVE
3127,STRATHALBYN,PARIS CREEK,RD
3129,WISTOW,WISTOW-STRATHALBYN,RD
3131,VICTOR HARBOR,CROZIER,RD
3133,WYNN VALE,AVALON,DR
3135,VALLEY VIEW,CORNELL,AVE
3137,GLENELG,MOSELEY,ST
3139,GLENELG SOUTH,MOSELEY,ST
3141,VICTOR HARBOR,CANTERBURY,RD
3143,PORT ELLIOT,CARFAX,ST
3145,BANKSIA PARK,COTTENHAM,RD
3147,GILBERTON,WALKERVILLE,TCE
3149,O'HALLORAN HILL,SERPENTINE,RD
3151,MORPHETT VALE,FARNSWORTH,DR
3153,WILLUNGA,SAINT ANDREWS,TCE
3155,CHRISTIE DOWNS,MCKINNA,RD
3157,NOARLUNGA CENTRE,ALEXANDER KELLY,DR
3159,NOARLUNGA CENTRE,DAVID WITTON,DR
3161,NOARLUNGA DOWNS,LIGURIA,CR
3165,NOARLUNGA DOWNS,OLD HONEYPOT,RD
3167,HACKHAM WEST,GLYNVILLE,DR
3169,HACKHAM WEST,AMSTERDAM,RD
3171,HACKHAM WEST,ROBERTS,RD
3173,HACKHAM WEST,MELSETTER,RD
3175,MORPHETT VALE,TAYLORS,AVE
3179,MORPHETT VALE,BOOTH,AVE
3183,MORPHETT VALE,DAVID,TCE
3185,MORPHETT VALE,ORANA,DR
3187,WOODCROFT,SHEREBROOKE,BVD
3189,ONKAPARINGA HILLS,SPRIGGS,RD
3191,ONKAPARINGA HILLS,FOXFIELD,DR
3195,ONKAPARINGA HILLS,UPPER PENNEYS HILL,RD
3197,OLD NOARLUNGA,PATAPINDA,RD
3199,REYNELLA,BIMBADENE,RD
3201,OLD REYNELLA,CONCORD,DR
3205,OLD REYNELLA,BURGOYNE,DR
3207,REYNELLA EAST,MALBECK,DR
3211,HAPPY VALLEY,ERNEST,CRES
3213,CHRISTIES BEACH,HUNT,CRES
3215,CHRISTIES BEACH,SALTASH,AVE
3217,CHRISTIES BEACH,ROY,TCE
3219,LONSDALE,CHRISTIE,RD
3223,LONSDALE,MEYER,RD
3225,LONSDALE,ALDERSHOT,RD
3227,PORT NOARLUNGA SOUTH,CLIFF,AVE
3229,PORT NOARLUNGA SOUTH,WEATHERALD,TCE
3231,SEAFORD RISE,ENDEAVOUR,DR
3233,SEAFORD RISE,DALKEITH,RD
3235,SEAFORD RISE,GRAND,BVD
3237,SEAFORD,HELMSMAN,TCE
3240,MOANA,GRIFFITHS,DR
3242,MOANA,BABBACOMBE,DR
3244,MOANA,LENNARD,DR
3246,BIRDWOOD,WILLIAM,ST
3248,ELIZABETH DOWNS,STRATTON,RD
3250,PARA VISTA,CHARMAINE,AVE
3252,REDWOOD PARK,CARNARVON,AVE
3254,OLD NOARLUNGA,SEAFORD,RD
3256,OLD NOARLUNGA,ROBINSON,RD
3257,SEAFORD HEIGHTS,ROBINSON,RD
3258,PORT AUGUSTA,RANGE VIEW,RD
3259,MYRTLE BANK,FISHER,ST
3260,PORT NOARLUNGA SOUTH,SALTFLEET,ST
3262,EVANSTON PARK,KRIEG,RD
3264,EVANSTON SOUTH,ALEXANDER,AVE
3265,EVANSTON PARK,ALEXANDER,AVE
3266,PORT AUGUSTA,TOTTENHAM,RD
3267,ASCOT PARK,SIXTH,AVE
3269,STEPNEY,NELSON,ST
3271,WARRADALE,KEYNES,AVE
3273,INGLE FARM,BALOO,ST
3275,FITZROY,METHUEN,ST
3277,NAILSWORTH,CALIFORNIA,ST
3279,COLLINSWOOD,CALIFORNIA,ST
3280,PROSPECT,CHARLES,ST
3282,OAKDEN,SIR ROSS SMITH,BVD
3284,VALE PARK,ANGAS,AVE
3286,MODBURY NORTH,ARMSTRONG,CRES
3288,RIDLEYTON,HAWKER,ST
3290,BROMPTON,HAWKER,ST
3292,BOWDEN,HAWKER,ST
3294,BELAIR,GAULT,RD
3296,INGLE FARM,REDHILL,RD
3297,PARA VISTA,REDHILL,RD
3298,INGLE FARM,FAIRFAX,RD
3300,WOODVILLE PARK,KILKENNY,RD
3301,KILKENNY,KILKENNY,RD
3302,MCCRACKEN,ADELAIDE,RD
3303,HAYBOROUGH,ADELAIDE,RD
3304,HAYBOROUGH,PORT ELLIOT,RD
3306,PORT ELLIOT,NORTH,TCE
3308,ELIZABETH,JUDD,RD
3310,WOODVILLE NORTH,NINTH,AVE
3312,DRY CREEK,SALISBURY,HWY
3314,WINGFIELD,SALISBURY,HWY
3316,VICTOR HARBOR,PINE,AVE
3319,MCCRACKEN,HINDMARSH,RD
3320,ADELAIDE AIRPORT,JAMES SCHOFIELD,DR
3322,NORTH ADELAIDE,PARK,RD
3323,ALDGATE,CHURINGA,RD
3325,MASLIN BEACH,EASTVIEW,RD
3327,BLACKWOOD,WAITE,ST
3329,UNLEY,YOUNG,ST
3331,PARADISE,SCHULZE,RD
3332,ATHELSTONE,SCHULZE,RD
3333,REYNELLA EAST,BRAESIDE,AVE
3335,PORT PIRIE SOUTH,ABBATOIR,RD
3336,PORT PIRIE WEST,BROADWAY,RD
3337,SMITHFIELD PLAINS,CURTIS,RD
3338,MUNNO PARA WEST,CURTIS,RD
3339,ADELAIDE,CURRIE,ST
3341,RIDLEYTON,WOOD,AVE
3343,ADELAIDE,WRIGHT,ST
3345,KURRALTA PARK,MORTIMER,ST
3347,O'HALLORAN HILL,BLUEHILLS,RD
3349,PARK HOLME,PARSONS,GR
3351,NOARLUNGA CENTRE,BURGESS,DR
3353,SEAFORD RISE,MAIN SOUTH,RD
3354,SEAFORD HEIGHTS,MAIN SOUTH,RD
3355,BLANCHETOWN,STURT,HWY
3357,REYNELLA EAST,REYNELL,RD
3358,LANDCROSS FARM,MAIN SOUTH,RD
3359,MCLAREN VALE,VICTOR HARBOR,RD
3360,LANDCROSS FARM,VICTOR HARBOR,RD
3363,LANDCROSS FARM,MARTINS,RD
3366,PORT PIRIE SOUTH,DEGENHARDT, ST
3367,PORT PIRIE WEST,FEDERATION,RD
3369,PORT PIRIE,PORT BROUGHTON,RD
3370,SOLOMONTOWN,PORT GERMEIN,RD
3371,PORT PIRIE WEST,YORK,RD
3372,PENOLA,BEACHPORT,RD
3373,PENOLA,KALANGADOO,RD
3374,MILLICENT,BROOKS RD,
3375,MILLICENT,BANKSIA,RD
3376,MILLICENT,BEACHPORT-MILLICENT,RD
3377,NARACOORTE,AITCHISON,AVE
3378,NARACOORTE,BLACKWELL,RD
3379,NARACOORTE,CLARKSONS,RD
3380,NARACOORTE,CROMPER,RD
3381,NARACOORTE,FAIRVIEW,RD
3382,NARACOORTE,FOSTER,ST
3383,NARACOORTE,LIVINGSTON,ST
3384,NARACOORTE,LUCINDALE,RD
3385,NARACOORTE,MACDONNELL,ST
3386,NARACOORTE,PEARSON,ST
3387,NARACOORTE,RIDDOCH,HWY
3388,NARACOORTE,ROBE,RD
3389,NARACOORTE,SANDSTONE,AVE
3390,NARACOORTE,WILKINS,RD
3391,COONALPYN,MENINGIE,RD
3392,COONALPYN,NICHOLSON,RD
3393,COONALPYN,POYNTE,TCE
3394,COONALPYN,VENNING,RD
3395,MOUNT GAMBIER,AIRPORT RD,
3396,MOUNT GAMBIER,AVONDALE,RD
3397,MOUNT GAMBIER,BROWNES,RD
3398,MOUNT GAMBIER,CASTERTON,RD
3399,MOUNT GAMBIER,COMPTON,ST
3400,MOUNT GAMBIER,CROUCH ST,
3401,MOUNT GAMBIER,DAVISON,ST
3402,MOUNT GAMBIER,EGLINGTON,TCE
3403,MOUNT GAMBIER,ELEANOR,ST
3404,MOUNT GAMBIER,HEDLEY,ST
3405,MOUNT GAMBIER,KANGAROO FLAT,RD
3406,MOUNT GAMBIER,KEEGAN,ST
3407,MOUNT GAMBIER,KENNEDY,AVE
3408,MOUNT GAMBIER,KONGORONG, RD
3409,MOUNT GAMBIER,LAKE TCE WEST,
3410,MOUNT GAMBIER,LINDSAY,ST
3411,MOUNT GAMBIER,LAWRENCE,ST
3412,MOUNT GAMBIER,MCDONALD,ST
3413,MOUNT GAMBIER,MINGBOOL,RD
3414,MOUNT GAMBIER,MULWALA,RD
3415,MOUNT GAMBIER,O'LEARY,RD
3416,MOUNT GAMBIER,WANDILO,RD
3417,MOUNT GAMBIER,YAHL,RD
3418,RENMARK,TAPLIN,ST
3419,RENMARK,PARINGA,ST
3420,RENMARK,MILDURA,RD
3421,RENMARK,MORGAN,RD
3422,RENMARK,MURRAY PRICE,DR
3423,RENMARK,ONTARIO,ST
3424,WAIKERIE,RAMCO,RD
3425,WAIKERIE,MORGAN-RENMARK,RD
3426,WAIKERIE,IAN OLIVER,DR
3427,WAIKERIE,DEVITO,DR
3428,WAIKERIE,BALLENTYNE,RD
3429,WAIKERIE,BENLOW,RD
3430,MORGAN,GOYDER,HWY
3431,MORGAN,THIELE,HWY
3432,MORGAN,SLAUGHTERHOUSE,RD
3433,MINTARO,MANOORA,RD
3434,MINTARO,MINTARO-SEVENHILL,RD
3435,MINTARO,BLATCHFORD,RD
3436,SADDLEWORTH,BURRA,RD
3437,SADDLEWORTH,MARRABEL,RD
3438,SADDLEWORTH,SADDLEWORTH-AUBURN,RD
3439,PORT BROUGHTON,MUNDOORA,RD
3440,PORT BROUGHTON,BUTE,RD
3441,TICKERA,BLACK ROCK,RD
3442,WALLAROO,NORTH BEACH,RD
3443,WALLAROO,TICKERA,RD
3444,WALLAROO,WALLAROO,RD
3445,WALLAROO,CHATFIELD,TCE
3446,WALLAROO,CLARA,ST
3447,WALLAROO,HERITAGE,DR
3448,WALLAROO,ENGLAND,ST
3449,MOONTA,KADINA,RD
3450,MOONTA,HILLS,RD
3451,MOONTA,HAYLOCK,RD
3452,MOONTA,RETALLICK,RD
3453,MOONTA,VERRAN,TCE
3454,MOONTA,MILNE,TCE
3455,MINLATON,YORKETOWN,RD
3456,MINLATON,STANSBURY,RD
3457,MINLATON,PORT VICTORIA,RD
3458,MINLATON,MINLATON,RD
3459,MINLATON,MINLACOWIE,RD
3460,MINLATON,HARDWICK BAY,RD
3461,MINLATON,CURRAMULKA,RD
3462,MINLATON,ARDROSSAN,RD
3463,MINLATON,BUBLACOWIE,RD
3464,WALLAROO,WILDMAN,ST
3465,WALLAROO,CORNISH,TCE
3466,MAITLAND,SOUTH KILKERRAN,RD
3467,MAITLAND,ARTHURTON,RD
3468,MAITLAND,ARDROSSAN,RD
3469,MAITLAND,ELIZABETH,ST
3470,MAITLAND,SHANNON,TCE
3471,YORKETOWN,MINLATON,RD
3472,YORKETOWN,EDITHBURGH,RD
3473,YORKETOWN,PONDALOWIE BAY,RD
3474,YORKETOWN,PORT GILES,RD
3475,YORKETOWN,COOBOWIE,RD
3476,EDITHBURGH,COOBOWIE,RD
3477,EDITHBURGH,BLANCHE,TCE
3478,EDITHBURGH,OLD HONITON,RD
3479,EDITHBURGH,SULTANA,DR
3480,EDITHBURGH,PARK TCE NORTH,
3481,PORT VINCENT,CURRAMULKA,RD
3482,PORT VINCENT,LIME KILN,RD
3483,PORT VINCENT,MINLACOWIE,RD
3484,ARDROSSAN,ARDROSSAN,RD
3485,ARDROSSAN,MOONTA,RD
3486,ARDROSSAN,TIDDY WIDDY,RD
3487,ARDROSSAN,PRICE,RD
3488,ARDROSSAN,ARTHURTON,RD
3489,PORT WAKEFIELD,KADINA,RD
3490,PORT WAKEFIELD,PORT CLINTON,RD
3491,PORT WAKEFIELD,MALLALA,RD
3492,BERRI,BOOKPURNONG,RD
3493,MONASH,MONASH BY PASS,RD
3494,RENMARK,TAPALIN,ST
3495,BERRI,CRAWFORD,TCE
3496,NURIOOTPA,ANGASTON,RD
3497,NURIOOTPA,ANGASTON-NURIOOTPA,RD
3498,NURIOOTPA,GAWLER,ST
3499,NURIOOTPA,KALIMNA,RD
3500,NURIOOTPA,FALKENBERG,RD
3501,TANUNDA,BRIDGE,ST
3502,TANUNDA,KRONDORF,RD
3503,TANUNDA,LIGHT PASS,RD
3504,TANUNDA,NITSCHKE,RD
3505,TANUNDA,SAINT HALLETS,RD
3506,ANGASTON,ANGASTON,RD
3507,ANGASTON,EDEN VALLEY,RD
3508,ANGASTON,NURIOOTPA,RD
3509,ANGASTON,SALEM,RD
3510,ANGASTON,GAWLER PARK,RD
3511,EUDUNDA,KAPUNDA-EUDUNDA,RD
3512,EUDUNDA,GAWLER,RD
3513,EUDUNDA,POINT PASS,RD
3514,EUDUNDA,TRURO,RD
3515,KAPUNDA,FREELING,RD
3516,KAPUNDA,THIELE,HWY
3517,KAPUNDA,GREENOCK,RD
3518,KAPUNDA,KAPUNDA-EUDUNDA,RD
3519,KAPUNDA,MORGAN,RD
3520,KAPUNDA,TARLEE,RD
3521,KAPUNDA,TRURO,RD
3522,GAWLER,BRIDGE,ST
3523,GAWLER,GAWLER BY PASS,RD
3524,GAWLER,STURT,HWY
3525,GAWLER,NIXON,TCE
3526,GAWLER,VICTORIA,TCE
3527,WARNERTOWN,OVAL VIEW,RD
3528,WHYALLA,JAMIESON,TCE
3530,PORT LINCOLN,GLOUCESTER,TCE
3531,CEDUNA,DECRES BAY,RD
3532,CEDUNA,DENIAL BAY,RD
3533,GOOLWA,ADELAIDE-GOOLWA RD,
3534,GOOLWA,DEEP CREEK,RD
3535,GOOLWA,GOOLWA,TCE
3536,GOOLWA,MOUNT COMPASS-GOOLWA,RD
3537,GOOLWA,KESSELL,RD
3538,GOOLWA,RANDELL,RD
3539,GOOLWA,STRATHALBYN-GOOLWA,RD
3540,GOOLWA,WILLUNGA,RD
3541,GOOLWA,FENCHURCH,ST
3542,GOOLWA,BROOKING,ST
3543,GOOLWA BEACH,FERGUSON,RD
3544,GOOLWA BEACH,GOLFVIEW,RD
3545,GOOLWA BEACH,NEIGHBOUR,AVE
3546,GOOLWA SOUTH,BARRAGE,RD
3547,GOOLWA SOUTH,BILLABONG,RD
3548,GOOLWA SOUTH,SANDLAND,ST
3549,HINDMARSH ISLAND,MONUMENT,RD
3550,HINDMARSH ISLAND,SIDNEY,PDE
3552,VICTOR HARBOR,BARTEL,BVD
3553,VICTOR HARBOR,DELAMERE,RD
3554,VICTOR HARBOR,GREENHILLS,RD
3555,VICTOR HARBOR,VICTOR HARBOR-GOOLWA,RD
3556,VICTOR HARBOR,YANKALILLA-VICTOR HARBOR,RD
3557,ENCOUNTER BAY,WAITPINGA,RD
3558,ENCOUNTER BAY,KINGS BEACH,RD
3559,ENCOUNTER BAY,ROLAND,RD
3560,ENCOUNTER BAY,NICOLAS BAUDIN,DR
3561,PORT ELLIOT,CROWS NEST,RD
3562,PORT ELLIOT,TOTTENHAM COURT,RD
3563,PORT ELLIOT,WATERPORT,RD
3564,MIDDLETON,BASHAM BEACH,RD
3565,MIDDLETON,BAY VIEW,RD
3566,MIDDLETON,CHAPMAN,RD
3567,MIDDLETON,FLAGSTAFF HILL,RD
3568,MIDDLETON,GLENFORD GULLY,RD
3569,MIDDLETON,GOOLWA,RD
3570,MIDDLETON,MIDDLETON,RD
3571,MIDDLETON,MOUNT COMPASS-GOOLWA,RD
3572,MIDDLETON,OCEAN,PDE
3573,MIDDLETON,VICTOR HARBOR-GOOLWA,RD
3574,MOUNT COMPASS,NANGKITA,RD
3575,MOUNT COMPASS,MOSQUITO HILL,RD
3576,MOUNT COMPASS,WILLUNGA,RD
3577,PENNESHAW,WILLOUGHBY,RD
3578,AMERICAN RIVER,AMERICAN RIVER,RD
3579,AMERICAN RIVER,HOG BAY,RD
3580,AMERICAN RIVER,MOORES,RD
3581,AMERICAN RIVER,MUSTON,RD
3582,AMERICAN RIVER,REDBANKS,RD
3583,AMERICAN RIVER,SEAL BAY,RD
3584,AMERICAN RIVER,WILLSONS,RD
3585,KARATTA,HANSON BAY,RD
3586,PARNDANA,MOUNT TAYLOR,RD
3587,PARNDANA,ROWLAND HILL,HWY
3588,PARNDANA,SNUG COVE,RD
3589,PARNDANA,SHACKLE,RD
3590,PARNDANA,TIMBER CREEK,RD
3591,PARNDANA,WEDGEWOOD,RD
3592,PARNDANA,MARGRIES,RD
3593,STOKES BAY,NORTH COAST,RD
3594,STOKES BAY,STOKES BAY,RD
3595,STOKES BAY,WEATHERALL,RD
3596,CYGNET RIVER,GUM CREEK,RD
3597,CYGNET RIVER,ROPERS,RD
3598,ROCKY RIVER,FLINDERS CHASE,RD
3599,WISANGER,NORTH COAST,RD
3600,BROWNLOW,THIRD,ST
3601,EMU BAY,EMU BAY,RD
3602,KINGSCOTE,EMU BAY,RD
3603,KINGSCOTE,CAPE DE COUDIC,RD
3604,KINGSCOTE,COCKATOO CREEK,RD
3605,KINGSCOTE,KARATTA,TCE
3606,KINGSCOTE,NORTH WEST,RD
3607,KINGSCOTE,INVESTIGATOR,AVE
3608,KINGSCOTE,BARK HUT,RD
3609,KINGSCOTE,BORDA,RD
3610,KINGSCOTE,CAPE GANTHEUME,RD
3611,KINGSCOTE,CHAPMAN,TCE
3612,KINGSCOTE,ROWLAND HILL,HWY
3613,KINGSCOTE,WILLSONS,RD
3614,KINGSCOTE,WILLOUGHBY,RD
3615,KINGSCOTE,VIVONNE,AVE
3616,KINGSCOTE,TEN TREE,RD
3617,KINGSCOTE,TELEGRAPH,RD
3618,KINGSCOTE,MOUNT TAYLOR,RD
3619,KINGSCOTE,PENNINGTON,AVE
3620,KINGSCOTE,SHOAL BAY,RD
3621,KINGSCOTE,STAND PIPE,RD
3622,MANOORA,BURRA,RD
3623,MANOORA,SADDLEWORTH,RD
3624,TARLEE,ALMA,RD
3625,TARLEE,BETHEL,RD
3626,TARLEE,GRANT HILL,RD
3627,TARLEE,HALLETT,ST
3628,TARLEE,HIGH FARM,RD
3629,TARLEE,STOCKPORT,RD
3630,RIVERTON,MARRABEL,RD
3631,RIVERTON,MOORHOUSE,TCE
3632,RIVERTON,PETERS HILL,RD
3633,BURRA,BRIDGE,TCE
3634,BURRA,BLYTH,ST
3635,BURRA,BURRA-MORGAN,RD
3636,BURRA,EASTERN,RD
3637,BURRA,GOYDER,HWY
3638,PETERBOROUGH,BOOBOROWIE,RD
3639,PETERBOROUGH,GUMBOWIE,RD
3640,PETERBOROUGH,ORROROO-PETERBOROUGH,RD
3641,HALLETT,TIN HUT,RD
3642,HALLETT,WIRES GAP,RD
3643,ORROROO,PETERBOROUGH,RD
3644,ORROROO,PETERBOROUGH-ORROROO,RD
3645,ORROROO,WILMINGTON,RD
3646,CRYSTAL BROOK,CRYSTAL BROOK-GLADSTONE,RD
3647,CRYSTAL BROOK,GLADSTONE,RD
3648,CRYSTAL BROOK,GLADSTONE-PORT PIRIE,RD
3649,CRYSTAL BROOK,HUDDLESTON,RD
3650,CRYSTAL BROOK,PORT PIRIE,RD
3651,CRYSTAL BROOK,OLD CRYSTAL BROOK,RD
3652,CRYSTAL BROOK,CLARE,RD
3653,CRYSTAL BROOK,BOWMAN PARK,RD
3654,CRYSTAL BROOK,BOWMAN,ST
3655,STIRLING NORTH,BOWMAN,RD
3656,STIRLING NORTH,EDWARDS,ST
3657,STIRLING NORTH,HARRIS,ST
3658,WILLIAMSTOWN,MOUNT PLEASANT,RD
3659,WILLIAMSTOWN,FORRESTON,RD
3660,WILLIAMSTOWN,KERSBROOK,RD
3661,WILLIAMSTOWN,MOUNT CRAWFORD,RD
3662,WILLIAMSTOWN,SOUTH PARA,RD
3663,SANDY CREEK,COCKATOO VALLEY,RD
3664,SANDY CREEK,LYNDOCH,RD
3665,SANDY CREEK,SANDY CREEK,RD
3666,SANDY CREEK,WILLIAMSTOWN,RD
3667,SANDY CREEK,WOODLANDS,RD
3668,LYNDOCH,GUMERACHA,RD
3669,LYNDOCH,GAWLER,RD
3670,TRURO,EUDUNDA,RD
3671,TRURO,KAPUNDA-TRURO,RD
3672,GREENOCK,STURT,HWY
3673,GREENOCK,NURIOOTPA,RD
3674,WOODVILLE SOUTH,GLENGARRY,ST
3675,KADINA,AGERY,RD
3676,MASLIN BEACH,OLEANDER,RD
3677,LEABROOK,SOUTH EASTERN (also known as PRINCES HWY),FWY
3678,VERDUN,SOUTH EASTERN (also known as PRINCES HWY),FWY
3679,ALDINGA BEACH,CROSER,AVE
3680,COWANDILLA,JENKINS,ST
3681,OLD REYNELLA,EDINBURGH,CRES
3682,ELIZABETH GROVE,MOFFLIN,RD
3683,STANSBURY,MINLATON,RD
3684,STANSBURY,BRENTWOOD,RD
3685,PORT VINCENT,MARINE,PDE
3686,EDITHBURGH,YORKETOWN,RD
3687,COOBOWIE,MAIN,ST
3688,YORKETOWN,MARION BAY,RD
3689,YORKETOWN,YORKETOWN,RD
3690,STENHOUSE BAY,STENHOUSE BAY,RD
3691,MARION BAY,STENHOUSE BAY,RD
3692,WAROOKA,WHITE HUT,RD
3693,POINT TURTON,BAY VIEW,RD
3694,WAROOKA,YORKETOWN,RD
3695,CORNY POINT,CORNY POINT,RD
3696,STANSBURY,MAIN COAST,RD
3700,VICTOR HARBOR,VICTOR HARBOR,RD
3701,WOODVILLE SOUTH,GLENHUNTLEY,ST
3703,MOUNT BARKER,BOLLEN,RD
3704,MOUNT BARKER,HURLING,DR
3705,ANGLE PARK,CARDIGAN,ST
3707,LEABROOK,HOWARD,TCE
3708,COOBOWIE,BEACH,RD
3709,INNESTON,PONDALOWIE BAY,RD
3710,WAROOKA,BRENTWOOD,RD
3711,WAROOKA,STENHOUSE BAY,RD
3712,WALLAROO,CLAYTON DR,DR
3713,ANGASTON,PENRICE,RD
3714,TRURO,MOORUNDIE,ST
3716,GOOLWA,VICTOR HARBOR-GOOLWA,RD
3717,PORT AUGUSTA,SHIRLEY,ST
3718,PORT AUGUSTA,STUART,TCE
3719,QUORN,ARDEN VALE,RD
3720,PORT PIRIE WEST,GOODE,RD
3721,PORT PIRIE,MOPPETT,RD
3722,PORT PIRIE,GREY,TCE
3723,PORT PIRIE SOUTH,AFFORD RD,
3724,PORT PIRIE SOUTH,SIMPSON,RD
3725,RISDON PARK SOUTH,PORT DAVIS,RD
3726,WHYALLA,FARREL,ST
3727,WHYALLA,EYRE,AVE
3728,NARACOORTE,WIMMERA,HWY
3729,MOONTA,NARANGGA,TCE
3730,SEMAPHORE PARK,SANSOM,RD
3731,ENCOUNTER BAY,JAGGER,RD
3732,MORPHETT VALE,SOUTHERN,EXP
3733,CHRISTIE DOWNS,SOUTHERN,EXP
3734,HACKHAM WEST,SOUTHERN,EXP
3735,HUNTFIELD HEIGHTS,SOUTHERN,EXP
3736,LONSDALE,SOUTHERN,EXP
3737,PORT MACDONNELL,SEA,PDE
3738,PORT MACDONNELL,RIDDOCH,HWY
