Publish Date:03/01/2021,,,,,,,,,
PostCode,Age,Sex,Total,,,,,,
5631,67,Male,6,,,,,,
5631,68,Female,5,,,,,,
5631,68,Male,8,,,,,,
5631,69,Female,6,,,,,,
5631,69,Male,7,,,,,,
5631,70,Female,2,,,,,,
5631,70,Male,6,,,,,,
5631,71,Female,6,,,,,,
5631,71,Male,9,,,,,,
5631,72,Female,7,,,,,,
5631,72,Male,2,,,,,,
5631,73,Female,3,,,,,,
5631,73,Male,4,,,,,,
5631,74,Female,3,,,,,,
5631,74,Male,3,,,,,,
5631,75,Female,5,,,,,,
5631,75,Male,6,,,,,,
5631,76,Female,5,,,,,,
5631,76,Male,6,,,,,,
5631,77,Female,5,,,,,,
5631,77,Male,8,,,,,,
5631,78,Female,3,,,,,,
5631,78,Male,3,,,,,,
5631,79,Female,3,,,,,,
5631,79,Male,5,,,,,,
5631,80,Female,2,,,,,,
5631,80,Male,1,,,,,,
5631,81,Female,2,,,,,,
5631,82,Female,3,,,,,,
5631,82,Male,2,,,,,,
5631,83,Female,1,,,,,,
5631,83,Male,3,,,,,,
5631,84,Female,5,,,,,,
5631,84,Male,2,,,,,,
5631,85,Female,3,,,,,,
5631,85,Male,2,,,,,,
5631,86,Female,2,,,,,,
5631,86,Male,3,,,,,,
5631,87,Female,3,,,,,,
5631,88,Female,1,,,,,,
5631,88,Male,1,,,,,,
5631,89,Female,1,,,,,,
5631,89,Male,2,,,,,,
5631,90,Male,1,,,,,,
5631,91,Male,1,,,,,,
5631,92,Female,1,,,,,,
5631,94,Female,1,,,,,,
5631,94,Male,1,,,,,,
5632,16,Male,2,,,,,,
5632,17,Female,5,,,,,,
5632,18,Female,1,,,,,,
5632,19,Female,2,,,,,,
5632,19,Male,1,,,,,,
5632,20,Female,3,,,,,,
5632,21,Male,1,,,,,,
5632,22,Male,2,,,,,,
5632,23,Female,1,,,,,,
5632,24,Female,1,,,,,,
5632,24,Male,1,,,,,,
5632,25,Male,1,,,,,,
5632,26,Female,1,,,,,,
5632,26,Male,2,,,,,,
5632,27,Female,1,,,,,,
5632,28,Female,2,,,,,,
5632,28,Male,1,,,,,,
5632,29,Female,4,,,,,,
5632,29,Male,2,,,,,,
5632,30,Female,1,,,,,,
5632,30,Male,2,,,,,,
5632,31,Female,4,,,,,,
5632,32,Male,3,,,,,,
5632,33,Female,1,,,,,,
5632,34,Female,1,,,,,,
5632,34,Male,2,,,,,,
5632,35,Male,3,,,,,,
5632,36,Female,1,,,,,,
5632,37,Female,1,,,,,,
5632,39,Female,1,,,,,,
5632,39,Male,2,,,,,,
5632,41,Female,3,,,,,,
5632,42,Female,1,,,,,,
5632,42,Male,1,,,,,,
5632,43,Female,1,,,,,,
5632,44,Female,2,,,,,,
5632,44,Male,1,,,,,,
5632,45,Female,1,,,,,,
5632,45,Male,1,,,,,,
5632,47,Male,2,,,,,,
5632,48,Female,2,,,,,,
5632,48,Male,1,,,,,,
5632,50,Female,2,,,,,,
5632,50,Male,1,,,,,,
5632,51,Female,1,,,,,,
5632,51,Male,1,,,,,,
5632,52,Female,5,,,,,,
5632,53,Female,1,,,,,,
5632,53,Male,2,,,,,,
5632,54,Male,5,,,,,,
5632,55,Female,2,,,,,,
5632,55,Male,1,,,,,,
5632,56,Female,1,,,,,,
5632,57,Female,1,,,,,,
5632,57,Male,2,,,,,,
5632,58,Female,1,,,,,,
5632,58,Male,3,,,,,,
5632,59,Female,2,,,,,,
5632,59,Male,2,,,,,,
5632,60,Female,1,,,,,,
5632,60,Male,2,,,,,,
5632,61,Female,1,,,,,,
5632,62,Female,2,,,,,,
5632,62,Male,1,,,,,,
5632,63,Male,1,,,,,,
5632,64,Male,3,,,,,,
5632,68,Female,1,,,,,,
5632,69,Female,1,,,,,,
5632,70,Male,1,,,,,,
5632,71,Male,1,,,,,,
5632,72,Male,1,,,,,,
5632,73,Female,1,,,,,,
5632,74,Female,1,,,,,,
5632,76,Female,1,,,,,,
5632,76,Male,1,,,,,,
5632,77,Female,1,,,,,,
5632,77,Male,1,,,,,,
5632,78,Female,1,,,,,,
5632,78,Male,1,,,,,,
5632,80,Male,1,,,,,,
5632,81,Female,1,,,,,,
5632,81,Male,1,,,,,,
5632,83,Male,1,,,,,,
5632,85,Male,1,,,,,,
5632,90,Male,1,,,,,,
5633,16,Male,3,,,,,,
5633,17,Male,4,,,,,,
5633,18,Female,2,,,,,,
5633,18,Male,1,,,,,,
5633,19,Female,2,,,,,,
5633,19,Male,1,,,,,,
5633,20,Female,1,,,,,,
5633,20,Male,1,,,,,,
5633,21,Female,4,,,,,,
5633,21,Male,1,,,,,,
5633,22,Female,5,,,,,,
5633,22,Male,1,,,,,,
5633,23,Female,2,,,,,,
5633,23,Male,2,,,,,,
5633,24,Male,1,,,,,,
5633,25,Female,2,,,,,,
5633,26,Male,2,,,,,,
5633,27,Female,2,,,,,,
5633,27,Male,1,,,,,,
5633,28,Female,4,,,,,,
5633,28,Male,3,,,,,,
5633,29,Female,4,,,,,,
5633,29,Male,2,,,,,,
5633,30,Female,1,,,,,,
5633,30,Male,4,,,,,,
5633,31,Female,2,,,,,,
5633,31,Male,3,,,,,,
5633,32,Female,2,,,,,,
5633,32,Male,4,,,,,,
5633,33,Female,3,,,,,,
5633,33,Male,1,,,,,,
5633,34,Female,4,,,,,,
5633,34,Male,1,,,,,,
5633,35,Female,1,,,,,,
5633,35,Male,1,,,,,,
5633,36,Female,2,,,,,,
5633,36,Male,2,,,,,,
5633,37,Female,2,,,,,,
5633,37,Male,2,,,,,,
5633,38,Female,1,,,,,,
5633,38,Male,2,,,,,,
5633,39,Female,1,,,,,,
5633,40,Female,2,,,,,,
5633,40,Male,2,,,,,,
5633,41,Male,1,,,,,,
5633,43,Female,1,,,,,,
5633,44,Female,2,,,,,,
5633,44,Male,3,,,,,,
5633,45,Female,2,,,,,,
5633,45,Male,5,,,,,,
5633,46,Female,3,,,,,,
5633,47,Female,3,,,,,,
5633,47,Male,1,,,,,,
5633,48,Female,2,,,,,,
5633,48,Male,1,,,,,,
5633,49,Female,4,,,,,,
5633,49,Male,3,,,,,,
5633,50,Female,2,,,,,,
5633,50,Male,3,,,,,,
5633,51,Female,2,,,,,,
5633,52,Female,3,,,,,,
5633,52,Male,1,,,,,,
5633,53,Female,2,,,,,,
5633,53,Male,4,,,,,,
5633,54,Female,1,,,,,,
5633,54,Male,4,,,,,,
5633,55,Female,2,,,,,,
5633,55,Male,1,,,,,,
5633,56,Female,1,,,,,,
5633,56,Male,2,,,,,,
5633,57,Female,5,,,,,,
5633,57,Male,7,,,,,,
5633,58,Female,2,,,,,,
5633,58,Male,2,,,,,,
5633,59,Female,3,,,,,,
5633,59,Male,2,,,,,,
5633,60,Female,2,,,,,,
5633,60,Male,8,,,,,,
5633,61,Female,3,,,,,,
5633,61,Male,2,,,,,,
5633,62,Female,1,,,,,,
5633,62,Male,5,,,,,,
5633,63,Female,3,,,,,,
5633,63,Male,2,,,,,,
5633,64,Female,5,,,,,,
5633,64,Male,2,,,,,,
5633,65,Female,3,,,,,,
5633,65,Male,4,,,,,,
5633,66,Male,3,,,,,,
5633,67,Female,1,,,,,,
5633,67,Male,1,,,,,,
5633,68,Female,2,,,,,,
5633,68,Male,1,,,,,,
5633,69,Male,1,,,,,,
5633,71,Female,1,,,,,,
5633,71,Male,1,,,,,,
5633,72,Male,3,,,,,,
5633,73,Female,1,,,,,,
5633,74,Male,1,,,,,,
5633,75,Female,2,,,,,,
5633,75,Male,1,,,,,,
5633,76,Male,1,,,,,,
5633,77,Female,1,,,,,,
5633,77,Male,2,,,,,,
5633,78,Male,1,,,,,,
5633,80,Female,1,,,,,,
5633,80,Male,1,,,,,,
5633,81,Female,2,,,,,,
5633,81,Male,1,,,,,,
5633,83,Female,1,,,,,,
5633,83,Male,1,,,,,,
5633,84,Female,1,,,,,,
5633,84,Male,1,,,,,,
5633,85,Male,1,,,,,,
5633,86,Female,1,,,,,,
5633,87,Male,1,,,,,,
5633,93,Female,1,,,,,,
5640,16,Female,6,,,,,,
5640,16,Male,7,,,,,,
5640,17,Female,6,,,,,,
5640,17,Male,10,,,,,,
5640,18,Female,9,,,,,,
5640,18,Male,6,,,,,,
5640,19,Female,5,,,,,,
5640,19,Male,11,,,,,,
5640,20,Female,2,,,,,,
5640,20,Male,7,,,,,,
5640,21,Female,9,,,,,,
5640,21,Male,9,,,,,,
5640,22,Female,4,,,,,,
5640,22,Male,4,,,,,,
5640,23,Female,4,,,,,,
5640,23,Male,2,,,,,,
5640,24,Female,3,,,,,,
5640,24,Male,3,,,,,,
5640,25,Female,6,,,,,,
5640,25,Male,6,,,,,,
5640,26,Female,4,,,,,,
5640,26,Male,5,,,,,,
5640,27,Female,5,,,,,,
5640,27,Male,5,,,,,,
5640,28,Female,12,,,,,,
5640,28,Male,4,,,,,,
5640,29,Female,4,,,,,,
5640,29,Male,4,,,,,,
5640,30,Female,6,,,,,,
5640,30,Male,5,,,,,,
5640,31,Female,6,,,,,,
5640,31,Male,11,,,,,,
5640,32,Female,7,,,,,,
5640,32,Male,8,,,,,,
5640,33,Female,6,,,,,,
5640,33,Male,8,,,,,,
5640,34,Female,2,,,,,,
5640,34,Male,3,,,,,,
5640,35,Female,7,,,,,,
5640,35,Male,11,,,,,,
5640,36,Female,8,,,,,,
5640,36,Male,3,,,,,,
5640,37,Female,6,,,,,,
5640,37,Male,9,,,,,,
5640,38,Female,5,,,,,,
5640,38,Male,5,,,,,,
5640,39,Female,2,,,,,,
5640,39,Male,9,,,,,,
5640,40,Female,5,,,,,,
5640,40,Male,4,,,,,,
5640,41,Female,4,,,,,,
5640,41,Male,6,,,,,,
5640,42,Female,2,,,,,,
5640,42,Male,7,,,,,,
5640,43,Female,9,,,,,,
5640,43,Male,1,,,,,,
5640,44,Female,5,,,,,,
5640,44,Male,5,,,,,,
5640,45,Female,8,,,,,,
5640,45,Male,6,,,,,,
5640,46,Female,4,,,,,,
5640,46,Male,14,,,,,,
5640,47,Female,9,,,,,,
5640,47,Male,1,,,,,,
5640,48,Female,7,,,,,,
5640,48,Male,7,,,,,,
5640,49,Female,5,,,,,,
5640,49,Male,10,,,,,,
5640,50,Female,6,,,,,,
5640,50,Male,2,,,,,,
5640,51,Female,3,,,,,,
5640,51,Male,7,,,,,,
5640,52,Female,9,,,,,,
5640,52,Male,6,,,,,,
5640,53,Female,4,,,,,,
5640,53,Male,10,,,,,,
5640,54,Female,10,,,,,,
5640,54,Male,9,,,,,,
5640,55,Female,10,,,,,,
5640,55,Male,9,,,,,,
5640,56,Female,7,,,,,,
5640,56,Male,8,,,,,,
5640,57,Female,10,,,,,,
5640,57,Male,6,,,,,,
5640,58,Female,8,,,,,,
5640,58,Male,7,,,,,,
5640,59,Female,7,,,,,,
5640,59,Male,11,,,,,,
5640,60,Female,6,,,,,,
5640,60,Male,10,,,,,,
5640,61,Female,9,,,,,,
5640,61,Male,12,,,,,,
5640,62,Female,8,,,,,,
5640,62,Male,5,,,,,,
5640,63,Female,8,,,,,,
5640,63,Male,9,,,,,,
5640,64,Female,8,,,,,,
5640,64,Male,11,,,,,,
5640,65,Female,5,,,,,,
5640,65,Male,11,,,,,,
5640,66,Female,3,,,,,,
5640,66,Male,14,,,,,,
5640,67,Female,3,,,,,,
5640,67,Male,6,,,,,,
5640,68,Female,7,,,,,,
5640,68,Male,7,,,,,,
5640,69,Female,6,,,,,,
5640,69,Male,5,,,,,,
5640,70,Female,4,,,,,,
5640,70,Male,8,,,,,,
5640,71,Female,8,,,,,,
5640,71,Male,3,,,,,,
5640,72,Female,3,,,,,,
5640,72,Male,7,,,,,,
5640,73,Female,3,,,,,,
5640,73,Male,5,,,,,,
5640,74,Female,5,,,,,,
5640,74,Male,7,,,,,,
5640,75,Female,4,,,,,,
5640,75,Male,6,,,,,,
5640,76,Female,8,,,,,,
5640,76,Male,3,,,,,,
5640,77,Female,7,,,,,,
5640,77,Male,4,,,,,,
5640,78,Female,2,,,,,,
5640,78,Male,7,,,,,,
5640,79,Female,7,,,,,,
5640,79,Male,2,,,,,,
5640,80,Female,5,,,,,,
5640,80,Male,4,,,,,,
5640,81,Female,4,,,,,,
5640,81,Male,5,,,,,,
5640,82,Female,4,,,,,,
5640,82,Male,3,,,,,,
5640,83,Female,4,,,,,,
5640,83,Male,5,,,,,,
5640,84,Female,3,,,,,,
5640,84,Male,3,,,,,,
5640,85,Female,1,,,,,,
5640,85,Male,2,,,,,,
5640,86,Female,1,,,,,,
5640,86,Male,3,,,,,,
5640,88,Female,2,,,,,,
5640,89,Female,1,,,,,,
5640,89,Male,3,,,,,,
5640,90,Female,1,,,,,,
5640,90,Male,2,,,,,,
5640,91,Female,1,,,,,,
5640,92,Female,1,,,,,,
5641,16,Female,5,,,,,,
5641,16,Male,4,,,,,,
5641,17,Female,3,,,,,,
5641,17,Male,4,,,,,,
5641,18,Female,5,,,,,,
5641,18,Male,7,,,,,,
5641,19,Male,2,,,,,,
5641,20,Female,5,,,,,,
5641,20,Male,5,,,,,,
5641,21,Female,6,,,,,,
5641,21,Male,3,,,,,,
5641,22,Female,4,,,,,,
5641,22,Male,6,,,,,,
5641,23,Female,3,,,,,,
5641,23,Male,5,,,,,,
5641,24,Female,4,,,,,,
5641,24,Male,4,,,,,,
5641,25,Female,5,,,,,,
5641,25,Male,5,,,,,,
5641,26,Female,3,,,,,,
5641,26,Male,4,,,,,,
5641,27,Female,7,,,,,,
5641,27,Male,4,,,,,,
5641,28,Female,4,,,,,,
5641,28,Male,5,,,,,,
5641,29,Female,4,,,,,,
5641,29,Male,7,,,,,,
5641,30,Female,2,,,,,,
5641,30,Male,5,,,,,,
5641,31,Female,5,,,,,,
5641,31,Male,4,,,,,,
5641,32,Female,8,,,,,,
5641,32,Male,4,,,,,,
5641,33,Female,6,,,,,,
5641,33,Male,2,,,,,,
5641,34,Female,8,,,,,,
5641,34,Male,5,,,,,,
5641,35,Female,9,,,,,,
5641,35,Male,5,,,,,,
5641,36,Female,9,,,,,,
5641,36,Male,7,,,,,,
5641,37,Female,4,,,,,,
5641,37,Male,6,,,,,,
5641,38,Female,6,,,,,,
5641,38,Male,5,,,,,,
5641,39,Female,5,,,,,,
5641,39,Male,7,,,,,,
5641,40,Female,3,,,,,,
5641,40,Male,3,,,,,,
5641,41,Female,5,,,,,,
5641,41,Male,8,,,,,,
5641,42,Female,5,,,,,,
5641,42,Male,8,,,,,,
5641,43,Female,2,,,,,,
5641,43,Male,6,,,,,,
5641,44,Female,1,,,,,,
5641,44,Male,5,,,,,,
5641,45,Female,5,,,,,,
5641,45,Male,4,,,,,,
5641,46,Female,3,,,,,,
5641,46,Male,3,,,,,,
5641,47,Female,7,,,,,,
5641,47,Male,5,,,,,,
5641,48,Female,7,,,,,,
5641,48,Male,3,,,,,,
5641,49,Female,6,,,,,,
5641,49,Male,2,,,,,,
5641,50,Female,3,,,,,,
5641,50,Male,5,,,,,,
5641,51,Female,7,,,,,,
5641,51,Male,4,,,,,,
5641,52,Female,10,,,,,,
5641,52,Male,6,,,,,,
5641,53,Female,6,,,,,,
5641,53,Male,4,,,,,,
5641,54,Female,4,,,,,,
5641,54,Male,6,,,,,,
5641,55,Female,5,,,,,,
5641,55,Male,10,,,,,,
5641,56,Female,8,,,,,,
5641,56,Male,11,,,,,,
5641,57,Female,7,,,,,,
5641,57,Male,6,,,,,,
5641,58,Female,7,,,,,,
5641,58,Male,9,,,,,,
5641,59,Female,6,,,,,,
5641,59,Male,3,,,,,,
5641,60,Female,6,,,,,,
5641,60,Male,12,,,,,,
5641,61,Female,9,,,,,,
5641,61,Male,13,,,,,,
5641,62,Female,7,,,,,,
5641,62,Male,8,,,,,,
5641,63,Female,5,,,,,,
5641,63,Male,6,,,,,,
5641,64,Female,8,,,,,,
5641,64,Male,3,,,,,,
5641,65,Female,5,,,,,,
5641,65,Male,5,,,,,,
5641,66,Female,4,,,,,,
5641,66,Male,10,,,,,,
5641,67,Female,2,,,,,,
5641,67,Male,6,,,,,,
5641,68,Female,4,,,,,,
5641,68,Male,6,,,,,,
5641,69,Female,10,,,,,,
5641,69,Male,5,,,,,,
5641,70,Female,8,,,,,,
5641,70,Male,2,,,,,,
5641,71,Female,1,,,,,,
5641,71,Male,5,,,,,,
5641,72,Female,7,,,,,,
5641,72,Male,15,,,,,,
5641,73,Female,4,,,,,,
5641,73,Male,3,,,,,,
5641,74,Female,1,,,,,,
5641,74,Male,7,,,,,,
5641,75,Female,3,,,,,,
5641,75,Male,1,,,,,,
5641,76,Female,4,,,,,,
5641,76,Male,9,,,,,,
5641,77,Female,4,,,,,,
5641,77,Male,3,,,,,,
5641,78,Female,5,,,,,,
5641,78,Male,8,,,,,,
5641,79,Female,4,,,,,,
5641,80,Female,3,,,,,,
5641,80,Male,2,,,,,,
5641,81,Female,6,,,,,,
5641,81,Male,6,,,,,,
5641,82,Female,1,,,,,,
5641,82,Male,2,,,,,,
5641,83,Female,1,,,,,,
5641,83,Male,8,,,,,,
5641,84,Female,2,,,,,,
5641,84,Male,3,,,,,,
5641,85,Female,3,,,,,,
5641,85,Male,2,,,,,,
5641,86,Female,3,,,,,,
5641,86,Male,1,,,,,,
5641,88,Female,2,,,,,,
5641,88,Male,2,,,,,,
5641,89,Female,3,,,,,,
5641,91,Female,1,,,,,,
5641,92,Male,2,,,,,,
5641,93,Male,2,,,,,,
5642,16,Female,2,,,,,,
5642,16,Male,4,,,,,,
5642,17,Male,2,,,,,,
5642,18,Female,2,,,,,,
5642,18,Male,2,,,,,,
5642,19,Female,2,,,,,,
5642,19,Male,2,,,,,,
5642,20,Female,1,,,,,,
5642,21,Male,2,,,,,,
5642,22,Female,1,,,,,,
5642,22,Male,1,,,,,,
5642,23,Female,1,,,,,,
5642,25,Female,2,,,,,,
5642,25,Male,1,,,,,,
5642,26,Female,1,,,,,,
5642,27,Female,1,,,,,,
5642,28,Female,1,,,,,,
5642,29,Female,1,,,,,,
5642,30,Male,1,,,,,,
5642,31,Male,2,,,,,,
5642,33,Male,2,,,,,,
5642,34,Female,1,,,,,,
5642,34,Male,1,,,,,,
5642,35,Male,1,,,,,,
5642,37,Male,1,,,,,,
5642,40,Female,1,,,,,,
5642,41,Female,1,,,,,,
5642,42,Male,1,,,,,,
5642,43,Female,3,,,,,,
5642,43,Male,1,,,,,,
5642,44,Female,2,,,,,,
5642,45,Female,1,,,,,,
5642,45,Male,1,,,,,,
5642,46,Female,1,,,,,,
5642,46,Male,1,,,,,,
5642,47,Female,1,,,,,,
5642,48,Female,1,,,,,,
5642,48,Male,1,,,,,,
5642,49,Female,1,,,,,,
5642,49,Male,3,,,,,,
5642,50,Female,2,,,,,,
5642,50,Male,2,,,,,,
5642,51,Female,1,,,,,,
5642,51,Male,1,,,,,,
5642,52,Female,1,,,,,,
5642,52,Male,3,,,,,,
5642,53,Male,1,,,,,,
5642,54,Female,3,,,,,,
5642,55,Male,2,,,,,,
5642,56,Male,1,,,,,,
5642,58,Female,4,,,,,,
5642,58,Male,2,,,,,,
5642,59,Female,2,,,,,,
5642,60,Male,4,,,,,,
5642,61,Male,2,,,,,,
5642,62,Female,1,,,,,,
5642,62,Male,2,,,,,,
5642,63,Male,2,,,,,,
5642,64,Male,1,,,,,,
5642,65,Female,1,,,,,,
5642,65,Male,2,,,,,,
5642,66,Male,3,,,,,,
5642,67,Male,1,,,,,,
5642,68,Female,1,,,,,,
5642,70,Female,1,,,,,,
5642,71,Female,1,,,,,,
5642,71,Male,2,,,,,,
5642,72,Male,1,,,,,,
5642,73,Male,1,,,,,,
5642,77,Female,1,,,,,,
5642,77,Male,1,,,,,,
5642,80,Male,1,,,,,,
5642,81,Female,1,,,,,,
5642,84,Female,1,,,,,,
5650,16,Female,2,,,,,,
5650,16,Male,1,,,,,,
5650,17,Female,2,,,,,,
5650,19,Female,2,,,,,,
5650,21,Male,3,,,,,,
5650,23,Female,1,,,,,,
5650,24,Female,2,,,,,,
5650,24,Male,1,,,,,,
5650,27,Female,1,,,,,,
5650,30,Female,1,,,,,,
5650,31,Female,1,,,,,,
5650,31,Male,1,,,,,,
5650,34,Female,1,,,,,,
5650,34,Male,2,,,,,,
5650,35,Male,2,,,,,,
5650,36,Male,1,,,,,,
5650,37,Female,2,,,,,,
5650,37,Male,1,,,,,,
5650,38,Female,1,,,,,,
5650,38,Male,1,,,,,,
5650,39,Female,1,,,,,,
5650,39,Male,1,,,,,,
5650,42,Female,1,,,,,,
5650,43,Female,1,,,,,,
5650,43,Male,1,,,,,,
5650,44,Female,1,,,,,,
5650,44,Male,2,,,,,,
5650,45,Female,1,,,,,,
5650,45,Male,3,,,,,,
5650,46,Male,2,,,,,,
5650,47,Male,1,,,,,,
5650,48,Female,1,,,,,,
5650,49,Female,1,,,,,,
5650,49,Male,1,,,,,,
5650,50,Female,2,,,,,,
5650,51,Male,2,,,,,,
5650,52,Male,1,,,,,,
5650,54,Male,1,,,,,,
5650,56,Male,1,,,,,,
5650,58,Male,1,,,,,,
5650,60,Male,1,,,,,,
5650,61,Female,2,,,,,,
5650,61,Male,1,,,,,,
5650,62,Male,1,,,,,,
5650,63,Male,2,,,,,,
5650,66,Female,1,,,,,,
5650,67,Female,1,,,,,,
5650,67,Male,1,,,,,,
5650,69,Male,1,,,,,,
5650,70,Male,1,,,,,,
5650,72,Male,1,,,,,,
5650,73,Male,2,,,,,,
5650,79,Male,1,,,,,,
5651,16,Male,1,,,,,,
5651,17,Male,2,,,,,,
5651,18,Female,1,,,,,,
5651,18,Male,1,,,,,,
5651,19,Female,1,,,,,,
5651,19,Male,1,,,,,,
5651,20,Female,1,,,,,,
5651,20,Male,2,,,,,,
5651,22,Female,1,,,,,,
5651,22,Male,2,,,,,,
5651,23,Male,2,,,,,,
5651,24,Male,1,,,,,,
5651,25,Female,2,,,,,,
5651,25,Male,1,,,,,,
5651,26,Female,2,,,,,,
5651,26,Male,1,,,,,,
5651,27,Male,1,,,,,,
5651,28,Male,1,,,,,,
5651,29,Male,1,,,,,,
5651,30,Male,3,,,,,,
5651,31,Female,2,,,,,,
5651,32,Female,3,,,,,,
5651,33,Male,2,,,,,,
5651,34,Male,1,,,,,,
5651,35,Female,1,,,,,,
5651,35,Male,2,,,,,,
5651,38,Female,2,,,,,,
5651,38,Male,2,,,,,,
5651,39,Female,1,,,,,,
5651,39,Male,1,,,,,,
5651,41,Female,1,,,,,,
5651,41,Male,2,,,,,,
5651,42,Female,2,,,,,,
5651,42,Male,1,,,,,,
5651,44,Male,1,,,,,,
5651,45,Female,1,,,,,,
5651,45,Male,2,,,,,,
5651,46,Female,1,,,,,,
5651,46,Male,1,,,,,,
5651,47,Female,3,,,,,,
5651,47,Male,2,,,,,,
5651,48,Female,1,,,,,,
5651,49,Female,1,,,,,,
5651,49,Male,1,,,,,,
5651,50,Male,1,,,,,,
5651,51,Male,2,,,,,,
5651,52,Female,1,,,,,,
5651,52,Male,1,,,,,,
5651,53,Female,1,,,,,,
5651,53,Male,2,,,,,,
5651,54,Female,2,,,,,,
5651,54,Male,2,,,,,,
5651,55,Female,2,,,,,,
5651,56,Female,1,,,,,,
5651,57,Female,1,,,,,,
5651,57,Male,1,,,,,,
5651,58,Female,1,,,,,,
5651,58,Male,1,,,,,,
5651,59,Male,2,,,,,,
5651,60,Female,2,,,,,,
5651,60,Male,1,,,,,,
5651,61,Female,1,,,,,,
5651,61,Male,1,,,,,,
5651,62,Male,2,,,,,,
5651,63,Female,1,,,,,,
5651,63,Male,2,,,,,,
5651,64,Female,1,,,,,,
5651,65,Female,1,,,,,,
5651,65,Male,3,,,,,,
5651,66,Female,1,,,,,,
5651,66,Male,1,,,,,,
5651,67,Male,1,,,,,,
5651,68,Female,1,,,,,,
5651,70,Male,1,,,,,,
5651,72,Male,1,,,,,,
5651,73,Female,1,,,,,,
5651,89,Male,1,,,,,,
5651,90,Female,1,,,,,,
5651,92,Male,1,,,,,,
5652,16,Female,7,,,,,,
5652,16,Male,2,,,,,,
5652,17,Female,4,,,,,,
5652,17,Male,2,,,,,,
5652,18,Female,6,,,,,,
5652,18,Male,6,,,,,,
5652,19,Female,3,,,,,,
5652,19,Male,5,,,,,,
5652,20,Female,3,,,,,,
5652,20,Male,4,,,,,,
5652,21,Female,3,,,,,,
5652,21,Male,3,,,,,,
5652,22,Female,5,,,,,,
5652,22,Male,3,,,,,,
5652,23,Female,5,,,,,,
5652,23,Male,4,,,,,,
5652,24,Female,3,,,,,,
5652,24,Male,3,,,,,,
5652,25,Female,2,,,,,,
5652,25,Male,2,,,,,,
5652,26,Female,5,,,,,,
5652,26,Male,4,,,,,,
5652,27,Female,6,,,,,,
5652,27,Male,3,,,,,,
5652,28,Female,2,,,,,,
5652,28,Male,7,,,,,,
5652,29,Female,3,,,,,,
5652,30,Female,4,,,,,,
5652,30,Male,5,,,,,,
5652,31,Female,2,,,,,,
5652,31,Male,2,,,,,,
5652,32,Female,3,,,,,,
5652,32,Male,7,,,,,,
5652,33,Female,6,,,,,,
5652,33,Male,3,,,,,,
5652,34,Female,5,,,,,,
5652,34,Male,3,,,,,,
5652,35,Female,5,,,,,,
5652,35,Male,4,,,,,,
5652,36,Female,5,,,,,,
5652,36,Male,8,,,,,,
5652,37,Female,5,,,,,,
5652,37,Male,5,,,,,,
5652,38,Female,6,,,,,,
5652,38,Male,5,,,,,,
5652,39,Female,9,,,,,,
5652,39,Male,9,,,,,,
5652,40,Female,7,,,,,,
5652,40,Male,8,,,,,,
5652,41,Female,5,,,,,,
5652,41,Male,7,,,,,,
5652,42,Female,6,,,,,,
5652,42,Male,6,,,,,,
5652,43,Female,4,,,,,,
5652,43,Male,2,,,,,,
5652,44,Female,5,,,,,,
5652,44,Male,3,,,,,,
5652,45,Female,3,,,,,,
5652,45,Male,5,,,,,,
5652,46,Female,2,,,,,,
5652,46,Male,3,,,,,,
5652,47,Female,5,,,,,,
5652,47,Male,3,,,,,,
5652,48,Female,4,,,,,,
5652,48,Male,2,,,,,,
5652,49,Female,4,,,,,,
5652,49,Male,9,,,,,,
5652,50,Female,5,,,,,,
5652,50,Male,7,,,,,,
5652,51,Female,3,,,,,,
5652,51,Male,5,,,,,,
5652,52,Female,5,,,,,,
5652,52,Male,5,,,,,,
5652,53,Female,2,,,,,,
5652,53,Male,5,,,,,,
5652,54,Female,2,,,,,,
5652,54,Male,2,,,,,,
5652,55,Female,6,,,,,,
5652,55,Male,7,,,,,,
5652,56,Female,3,,,,,,
5652,56,Male,4,,,,,,
5652,57,Female,4,,,,,,
5652,57,Male,7,,,,,,
5652,58,Female,4,,,,,,
5652,58,Male,8,,,,,,
5652,59,Female,6,,,,,,
5652,59,Male,1,,,,,,
5652,60,Female,5,,,,,,
5652,60,Male,6,,,,,,
5652,61,Female,7,,,,,,
5652,61,Male,2,,,,,,
5652,62,Female,2,,,,,,
5652,62,Male,4,,,,,,
5652,63,Female,5,,,,,,
5652,63,Male,4,,,,,,
5652,64,Female,9,,,,,,
5652,64,Male,10,,,,,,
5652,65,Female,8,,,,,,
5652,65,Male,8,,,,,,
5652,66,Female,2,,,,,,
5652,66,Male,6,,,,,,
5652,67,Female,2,,,,,,
5652,67,Male,8,,,,,,
5652,68,Female,5,,,,,,
5652,68,Male,7,,,,,,
5652,69,Female,5,,,,,,
5652,69,Male,7,,,,,,
5652,70,Female,2,,,,,,
5652,70,Male,4,,,,,,
5652,71,Female,3,,,,,,
5652,71,Male,4,,,,,,
5652,72,Female,7,,,,,,
5652,72,Male,5,,,,,,
5652,73,Female,1,,,,,,
5652,73,Male,6,,,,,,
5652,74,Female,4,,,,,,
5652,75,Female,2,,,,,,
5652,76,Female,4,,,,,,
5652,76,Male,1,,,,,,
5652,77,Female,2,,,,,,
5652,77,Male,2,,,,,,
