OWNER_POST_CODE,VEHICLE_MAKE,VEHICLE_BODY_TYPE,VEHICLE_NUMBER_OF_CYLINDERS,YEAR_OF_MANUFACTURE,TOTAL_VEHICLES
5291,NOT LISTED,SOLO,,"2,015",1
5291,NOT LISTED,SOLO,,"2,018",1
5291,NOT LISTED,SPRAY TANKER TRAILER,,"1,984",1
5291,NOT LISTED,STATION WAGON,4 Cylinders,"2,016",1
5291,NOT LISTED,TANKER TRAILER,,"1,965",1
5291,NOT LISTED,TANKER TRAILER,,"2,000",1
5291,NOT LISTED,TANKER TRAILER,,"2,019",1
5291,NOT LISTED,TIPPER TRAILER,,"2,014",1
5291,NOT LISTED,TOURER,4 Cylinders,"1,920",1
5291,NOT LISTED,TOURER,4 Cylinders,"2,003",1
5291,NOT LISTED,TOURER,6 Cylinders,"1,928",1
5291,NOT LISTED,TRACTOR,3 Cylinders,"2,012",1
5291,NOT LISTED,TRACTOR,3 Cylinders,"2,013",1
5291,NOT LISTED,TRACTOR,4 Cylinders,"1,950",1
5291,NOT LISTED,TRACTOR,4 Cylinders,"1,980",1
5291,NOT LISTED,TRACTOR,4 Cylinders,"1,985",1
5291,NOT LISTED,TRACTOR,4 Cylinders,"1,990",1
5291,NOT LISTED,TRACTOR,4 Cylinders,"2,001",1
5291,NOT LISTED,TRACTOR,4 Cylinders,"2,002",2
5291,NOT LISTED,TRACTOR,4 Cylinders,"2,004",1
5291,NOT LISTED,TRACTOR,4 Cylinders,"2,010",1
5291,NOT LISTED,TRACTOR,4 Cylinders,"2,019",1
5291,NOT LISTED,TRACTOR,6 Cylinders,"1,980",1
5291,NOT LISTED,TRACTOR,6 Cylinders,"1,994",1
5291,NOT LISTED,TRAILER,,"1,900",45
5291,NOT LISTED,TRAILER,,"1,954",1
5291,NOT LISTED,TRAILER,,"1,956",1
5291,NOT LISTED,TRAILER,,"1,959",2
5291,NOT LISTED,TRAILER,,"1,960",2
5291,NOT LISTED,TRAILER,,"1,962",1
5291,NOT LISTED,TRAILER,,"1,963",2
5291,NOT LISTED,TRAILER,,"1,965",3
5291,NOT LISTED,TRAILER,,"1,966",3
5291,NOT LISTED,TRAILER,,"1,967",2
5291,NOT LISTED,TRAILER,,"1,968",4
5291,NOT LISTED,TRAILER,,"1,969",4
5291,NOT LISTED,TRAILER,,"1,970",14
5291,NOT LISTED,TRAILER,,"1,971",3
5291,NOT LISTED,TRAILER,,"1,972",2
5291,NOT LISTED,TRAILER,,"1,973",3
5291,NOT LISTED,TRAILER,,"1,974",9
5291,NOT LISTED,TRAILER,,"1,975",4
5291,NOT LISTED,TRAILER,,"1,976",2
5291,NOT LISTED,TRAILER,,"1,977",5
5291,NOT LISTED,TRAILER,,"1,978",12
5291,NOT LISTED,TRAILER,,"1,979",11
5291,NOT LISTED,TRAILER,,"1,980",18
5291,NOT LISTED,TRAILER,,"1,981",12
5291,NOT LISTED,TRAILER,,"1,982",12
5291,NOT LISTED,TRAILER,,"1,983",13
5291,NOT LISTED,TRAILER,,"1,984",25
5291,NOT LISTED,TRAILER,,"1,985",28
5291,NOT LISTED,TRAILER,,"1,986",18
5291,NOT LISTED,TRAILER,,"1,987",17
5291,NOT LISTED,TRAILER,,"1,988",57
5291,NOT LISTED,TRAILER,,"1,989",6
5291,NOT LISTED,TRAILER,,"1,990",5
5291,NOT LISTED,TRAILER,,"1,991",5
5291,NOT LISTED,TRAILER,,"1,992",2
5291,NOT LISTED,TRAILER,,"1,993",5
5291,NOT LISTED,TRAILER,,"1,994",4
5291,NOT LISTED,TRAILER,,"1,995",8
5291,NOT LISTED,TRAILER,,"1,996",2
5291,NOT LISTED,TRAILER,,"1,997",7
5291,NOT LISTED,TRAILER,,"1,998",9
5291,NOT LISTED,TRAILER,,"1,999",10
5291,NOT LISTED,TRAILER,,"2,000",8
5291,NOT LISTED,TRAILER,,"2,001",10
5291,NOT LISTED,TRAILER,,"2,002",11
5291,NOT LISTED,TRAILER,,"2,003",8
5291,NOT LISTED,TRAILER,,"2,004",11
5291,NOT LISTED,TRAILER,,"2,005",16
5291,NOT LISTED,TRAILER,,"2,006",14
5291,NOT LISTED,TRAILER,,"2,007",20
5291,NOT LISTED,TRAILER,,"2,008",23
5291,NOT LISTED,TRAILER,,"2,009",33
5291,NOT LISTED,TRAILER,,"2,010",28
5291,NOT LISTED,TRAILER,,"2,011",28
5291,NOT LISTED,TRAILER,,"2,012",19
5291,NOT LISTED,TRAILER,,"2,013",28
5291,NOT LISTED,TRAILER,,"2,014",29
5291,NOT LISTED,TRAILER,,"2,015",32
5291,NOT LISTED,TRAILER,,"2,016",38
5291,NOT LISTED,TRAILER,,"2,017",32
5291,NOT LISTED,TRAILER,,"2,018",19
5291,NOT LISTED,TRAILER,,"2,019",13
5291,NOT LISTED,TRAILER,,"2,020",6
5291,NOT LISTED,TRI CYCLE,3 Cylinders,"2,015",1
5291,NOT LISTED,TRI CYCLE,3 Cylinders,"2,018",1
5291,NOT LISTED,TRI CYCLE,4 Cylinders,"2,012",1
5291,NOT LISTED,UTILITY,4 Cylinders,"2,014",1
5291,NOVA,CARAVAN,,"2,016",1
5291,NOVA,CARAVAN,,"2,017",2
5291,NUFFIELD,TRACTOR,3 Cylinders,"1,967",1
5291,NUFFIELD,TRACTOR,4 Cylinders,"1,958",1
5291,OASIS,TRAILER,,"1,977",1
5291,OCEANIC TRAILERS,BOAT TRAILER,,"2,017",1
5291,OLDSMOBILE,SEDAN,6 Cylinders,"1,938",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"1,900",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"1,977",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"1,981",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"1,985",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"1,988",2
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"1,992",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"1,995",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"1,996",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"2,000",3
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"2,004",3
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"2,006",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"2,010",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"2,011",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"2,013",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"2,014",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"2,016",1
5291,OLYMPIC,ANIMAL TRANSPORTER TRAILER,,"2,017",2
5291,OLYMPIC,BOAT TRAILER,,"1,980",1
5291,OLYMPIC,BOAT TRAILER,,"1,986",1
5291,OLYMPIC,CARAVAN,,"2,006",2
5291,OLYMPIC,CARAVAN,,"2,015",1
5291,OLYMPIC,CARAVAN,,"2,018",1
5291,OLYMPIC,TRAILER,,"1,900",1
5291,OLYMPIC,TRAILER,,"1,969",1
5291,OLYMPIC,TRAILER,,"1,970",1
5291,OLYMPIC,TRAILER,,"1,972",1
5291,OLYMPIC,TRAILER,,"1,978",1
5291,OLYMPIC,TRAILER,,"1,979",1
5291,OLYMPIC,TRAILER,,"1,980",1
5291,OLYMPIC,TRAILER,,"1,981",1
5291,OLYMPIC,TRAILER,,"1,982",3
5291,OLYMPIC,TRAILER,,"1,983",2
5291,OLYMPIC,TRAILER,,"1,984",1
5291,OLYMPIC,TRAILER,,"1,985",2
5291,OLYMPIC,TRAILER,,"1,986",2
5291,OLYMPIC,TRAILER,,"1,987",2
5291,OLYMPIC,TRAILER,,"1,988",1
5291,OLYMPIC,TRAILER,,"1,989",1
5291,OLYMPIC,TRAILER,,"1,990",2
5291,OLYMPIC,TRAILER,,"1,992",1
5291,OLYMPIC,TRAILER,,"1,996",1
5291,OLYMPIC,TRAILER,,"1,997",2
5291,OLYMPIC,TRAILER,,"1,998",1
5291,OLYMPIC,TRAILER,,"2,001",1
5291,OLYMPIC,TRAILER,,"2,008",1
5291,OLYMPIC,TRAILER,,"2,020",1
5291,OPEL,STATION WAGON,4 Cylinders,"2,012",1
5291,OZEBILT,DOG TRAILER,,"2,007",1
5291,OZEBILT,PIG TRAILER,,"2,003",1
5291,OZEBILT,SEMI TRAILER,,"2,004",1
5291,OZEBILT,SEMI TRAILER,,"2,005",1
5291,OZEBILT,TRAILER,,"2,005",2
5291,OZEBILT,TRAILER,,"2,006",3
5291,OZEBILT,TRAILER,,"2,007",5
5291,OZEBILT,TRAILER,,"2,008",3
5291,OZEBILT,TRAILER,,"2,009",3
5291,OZEBILT,TRAILER,,"2,010",3
5291,PAPAS,TRAILER,,"2,008",1
5291,PAPAS,TRAILER,,"2,018",1
5291,PARADISE,CARAVAN,,"2,009",1
5291,PARADISE,CARAVAN,,"2,010",1
5291,PBL,TRAILER,,"2,005",1
5291,PETERSON,INDUSTRIAL TRAILER,,"2,011",1
5291,PETERSON,INDUSTRIAL TRAILER,,"2,016",1
5291,PEUGEOT,SEDAN,4 Cylinders,"1,997",1
5291,PEUGEOT,SEDAN,4 Cylinders,"2,000",1
5291,PEUGEOT,SEDAN,4 Cylinders,"2,001",2
5291,PEUGEOT,SEDAN,4 Cylinders,"2,005",1
5291,PEUGEOT,SEDAN,4 Cylinders,"2,006",1
5291,PEUGEOT,SEDAN,4 Cylinders,"2,007",3
5291,PEUGEOT,SEDAN,4 Cylinders,"2,010",2
5291,PEUGEOT,SEDAN,4 Cylinders,"2,014",1
5291,PEUGEOT,STATION WAGON,4 Cylinders,"2,005",1
5291,PEUGEOT,TOURER,4 Cylinders,"1,951",1
5291,PEUGEOT,VAN VEHICLE,4 Cylinders,"2,010",1
5291,PIAGGIO,SOLO,,"2,008",1
5291,PIONEER,CARAVAN,,"1,980",1
5291,PLUNKETT,BOAT TRAILER,,"1,992",1
5291,PLUNKETT,BOAT TRAILER,,"2,001",1
5291,PLUNKETT,BOAT TRAILER,,"2,002",1
5291,PLUNKETT,BOAT TRAILER,,"2,003",1
5291,PLUNKETT,BOAT TRAILER,,"2,005",2
5291,PLUNKETT,INDUSTRIAL TRAILER,,"2,008",1
5291,PLUNKETT,INDUSTRIAL TRAILER,,"2,018",1
5291,PLUNKETT,LEAD TRAILER,,"1,995",2
5291,PLUNKETT,LEAD TRAILER,,"1,999",1
5291,PLUNKETT,LEAD TRAILER,,"2,000",1
5291,PLUNKETT,LEAD TRAILER,,"2,010",1
5291,PLUNKETT,LEAD TRAILER,,"2,014",1
5291,PLUNKETT,LEAD TRAILER,,"2,015",1
5291,PLUNKETT,SEMI TRAILER,,"1,995",1
5291,PLUNKETT,SEMI TRAILER,,"1,998",1
5291,PLUNKETT,SEMI TRAILER,,"1,999",1
5291,PLUNKETT,SEMI TRAILER,,"2,000",1
5291,PLUNKETT,SEMI TRAILER,,"2,002",1
5291,PLUNKETT,SEMI TRAILER,,"2,003",1
5291,PLUNKETT,SEMI TRAILER,,"2,010",1
5291,PLUNKETT,SEMI TRAILER,,"2,014",1
5291,PLUNKETT,SEMI TRAILER,,"2,015",1
5291,PLUNKETT,TRAILER,,"1,990",2
5291,PLUNKETT,TRAILER,,"1,991",8
5291,PLUNKETT,TRAILER,,"1,993",2
5291,PLUNKETT,TRAILER,,"1,994",2
5291,PLUNKETT,TRAILER,,"1,995",2
5291,PLUNKETT,TRAILER,,"1,996",7
5291,PLUNKETT,TRAILER,,"1,997",8
5291,PLUNKETT,TRAILER,,"1,998",7
5291,PLUNKETT,TRAILER,,"1,999",3
5291,PLUNKETT,TRAILER,,"2,000",1
5291,PLUNKETT,TRAILER,,"2,001",4
5291,PLUNKETT,TRAILER,,"2,002",6
5291,PLUNKETT,TRAILER,,"2,003",4
5291,PLUNKETT,TRAILER,,"2,004",5
5291,PLUNKETT,TRAILER,,"2,005",4
5291,PLUNKETT,TRAILER,,"2,006",2
5291,PLUNKETT,TRAILER,,"2,007",6
5291,PLUNKETT,TRAILER,,"2,008",2
5291,PLUNKETT,TRAILER,,"2,009",3
5291,PLUNKETT,TRAILER,,"2,010",1
5291,PLUNKETT,TRAILER,,"2,011",2
5291,PLUNKETT,TRAILER,,"2,012",6
5291,PLUNKETT,TRAILER,,"2,013",4
5291,PLUNKETT,TRAILER,,"2,014",4
5291,PLUNKETT,TRAILER,,"2,015",2
5291,PLUNKETT,TRAILER,,"2,016",4
5291,PLUNKETT,TRAILER,,"2,017",1
5291,PLUNKETT,TRAILER,,"2,018",5
5291,PLUNKETT,TRAILER,,"2,019",2
5291,PLUNKETT,TRAILER,,"2,020",4
5291,PLYMOUTH,TOURER,4 Cylinders,"1,929",2
5291,PLYMOUTH,TRUCK,6 Cylinders,"1,948",1
5291,POLMAC,TRAILER,,"1,989",1
5291,PONTIAC,SEDAN,8 Cylinders,"1,957",1
5291,PONTIAC,SEDAN,8 Cylinders,"1,968",1
5291,PORSCHE,SEDAN,6 Cylinders,"1,985",1
5291,PORSCHE,SEDAN,6 Cylinders,"2,006",1
5291,PORSCHE,SEDAN,8 Cylinders,"1,985",1
5291,PORSCHE,STATION WAGON,8 Cylinders,"2,007",1
5291,PORSCHE,TOURER,6 Cylinders,"2,008",1
5291,PRATTLINE,CARAVAN,,"1,988",1
5291,PRATTLINE,CARAVAN,,"1,990",1
5291,PREMIER,BOAT TRAILER,,"1,900",1
5291,PREMIER,BOAT TRAILER,,"1,974",1
5291,PREMIER,BOAT TRAILER,,"1,977",2
5291,PREMIER,BOAT TRAILER,,"1,978",1
5291,PREMIER,BOAT TRAILER,,"1,979",2
5291,PREMIER,BOAT TRAILER,,"1,980",1
5291,PREMIER,BOAT TRAILER,,"1,981",3
5291,PREMIER,BOAT TRAILER,,"1,982",3
5291,PREMIER,BOAT TRAILER,,"1,984",2
5291,PREMIER,BOAT TRAILER,,"1,987",1
5291,PREMIER,BOAT TRAILER,,"1,988",1
5291,PREMIER,BOAT TRAILER,,"1,995",1
5291,PREMIER,BOAT TRAILER,,"2,003",1
5291,PREMIER,NOT RECORDED-NON-COMM TRL,,"1,977",1
5291,PREMIER,TRAILER,,"1,982",1
5291,PREMIER,TRAILER,,"1,984",3
5291,PREMIER,TRAILER,,"1,990",1
5291,PREMIER,TRAILER,,"1,995",2
5291,PREMIER,TRAILER,,"2,006",1
5291,PREMIER,TRAILER,,"2,014",1
5291,PREMIER,TRAILER,,"2,015",1
5291,PRICE TRAILERS,SEMI TRAILER,,"2,013",1
5291,PRIME TRAILERS,CARAVAN,,"2,019",1
5291,PRIME TRAILERS,TRAILER,,"2,017",1
5291,PRM TRAILERS,TRAILER,,"2,012",1
5291,PROTON,SEDAN,4 Cylinders,"2,011",1
5291,PROTON,SEDAN,4 Cylinders,"2,013",1
5291,R V TRAILERS,TRAILER,,"2,005",1
5291,R V TRAILERS,TRAILER,,"2,013",1
5291,RAM RACING,TRAILER,,"2,003",1
5291,RAMBLER,SEDAN,8 Cylinders,"1,966",1
5291,RANGE ROVER,STATION WAGON,4 Cylinders,"2,011",1
5291,RANGE ROVER,STATION WAGON,4 Cylinders,"2,016",1
5291,RANGE ROVER,STATION WAGON,6 Cylinders,"2,003",1
5291,RANGE ROVER,STATION WAGON,6 Cylinders,"2,011",1
5291,RAYMOND SCOTT,TRAILER,,"2,006",1
5291,REDCO,BOAT TRAILER,,"2,002",1
5291,REGAL,CARAVAN,,"1,994",1
5291,REGAL,CARAVAN,,"1,999",1
5291,REGENT,CARAVAN,,"2,006",2
5291,REGENT,CARAVAN,,"2,008",2
5291,RENAULT,SEDAN,4 Cylinders,"2,003",1
5291,RENAULT,SEDAN,4 Cylinders,"2,005",1
5291,RENAULT,SEDAN,4 Cylinders,"2,007",1
5291,RENAULT,STATION WAGON,4 Cylinders,"2,010",1
5291,RENAULT,STATION WAGON,4 Cylinders,"2,011",1
5291,RENAULT,STATION WAGON,4 Cylinders,"2,015",1
5291,RENAULT,VAN VEHICLE,4 Cylinders,"2,012",1
5291,RENAULT,VAN VEHICLE,4 Cylinders,"2,014",1
5291,RENAULT,VAN VEHICLE,4 Cylinders,"2,015",1
5291,RENAULT,VAN VEHICLE,,"2,014",1
5291,REO,SEDAN,6 Cylinders,"1,933",1
5291,RETREAT CARAVANS,CARAVAN,,"2,013",1
5291,RETREAT CARAVANS,CARAVAN,,"2,017",1
5291,RHINO TRAILERS,TRAILER,,"2,013",1
5291,RILEY,SEDAN,4 Cylinders,"1,951",1
5291,RIVERCITY,TRAILER,,"2,018",1
5291,ROADSTAR,CARAVAN,,"1,988",1
5291,ROADSTAR,CARAVAN,,"1,989",1
5291,ROADSTAR,CARAVAN,,"1,990",2
5291,ROADSTAR,CARAVAN,,"1,992",1
5291,ROADSTAR,CARAVAN,,"1,994",1
5291,ROADSTAR,CARAVAN,,"1,995",3
5291,ROADSTAR,CARAVAN,,"1,996",2
5291,ROADSTAR,CARAVAN,,"1,997",1
5291,ROADSTAR,CARAVAN,,"1,998",2
5291,ROADSTAR,CARAVAN,,"1,999",3
5291,ROADSTAR,CARAVAN,,"2,000",3
5291,ROADSTAR,CARAVAN,,"2,001",1
5291,ROADSTAR,CARAVAN,,"2,002",3
5291,ROADSTAR,CARAVAN,,"2,003",1
5291,ROADSTAR,CARAVAN,,"2,004",1
5291,ROADSTAR,CARAVAN,,"2,005",3
5291,ROADSTAR,CARAVAN,,"2,006",5
5291,ROADSTAR,CARAVAN,,"2,007",3
5291,ROADSTAR,CARAVAN,,"2,016",1
5291,ROADSTAR,CARAVAN,,"2,017",2
5291,ROADSTAR,CARAVAN,,"2,018",2
5291,ROADSTAR,CARAVAN,,"2,019",3
5291,ROADSTAR,TRAILER,,"1,998",1
5291,ROADWEST,SEMI TRAILER,,"2,011",1
5291,ROADWEST,TIPPER TRAILER,,"2,009",1
5291,ROGERS,TRAILER,,"2,010",1
5291,ROLLS-ROYCE,SEDAN,6 Cylinders,"1,923",1
5291,ROLLS-ROYCE,SEDAN,6 Cylinders,"1,925",1
5291,ROLLS-ROYCE,SEDAN,6 Cylinders,"1,934",1
5291,ROLLS-ROYCE,SEDAN,8 Cylinders,"1,969",1
5291,ROLLS-ROYCE,SEDAN,8 Cylinders,"1,986",1
5291,ROMA,CARAVAN,,"2,001",1
5291,ROMA,CARAVAN,,"2,004",1
5291,ROMA,CARAVAN,,"2,005",1
5291,ROMA,CARAVAN,,"2,006",1
5291,ROVER,SEDAN,4 Cylinders,"2,001",1
5291,ROVER,SEDAN,8 Cylinders,"1,969",1
5291,ROYAL ENFIELD,SOLO,,"1,936",1
5291,ROYAL ENFIELD,SOLO,,"2,006",1
5291,ROYAL ENFIELD,SOLO,,"2,020",1
5291,ROYAL FLAIR,CARAVAN,,"2,001",1
5291,ROYAL FLAIR,CARAVAN,,"2,003",1
5291,ROYAL FLAIR,CARAVAN,,"2,011",1
5291,ROYAL FLAIR,CARAVAN,,"2,012",1
5291,RUHLE,TRAILER,,"1,997",1
5291,SAAB,SEDAN,4 Cylinders,"1,990",2
5291,SAAB,TOURER,4 Cylinders,"1,995",1
5291,SAAB,TOURER,4 Cylinders,"1,997",1
5291,SALES,TRAILER,,"2,007",1
5291,SAME,TRACTOR,4 Cylinders,"2,000",1
5291,SAME,TRACTOR,4 Cylinders,"2,016",1
5291,SAME,TRACTOR,6 Cylinders,"1,999",1
5291,SAR MAJOR,TIPPER TRAILER,,"2,009",1
5291,SAR MAJOR,TRAILER,,"2,005",1
5291,SAR MAJOR,TRAILER,,"2,006",1
5291,SAR MAJOR,TRAILER,,"2,007",3
5291,SAR MAJOR,TRAILER,,"2,008",1
5291,SAR MAJOR,TRAILER,,"2,009",2
5291,SAR MAJOR,TRAILER,,"2,010",1
5291,SAR MAJOR,TRAILER,,"2,012",3
5291,SAR MAJOR,TRAILER,,"2,013",1
5291,SATURN,TRAILER,,"1,995",1
5291,SATURN,TRAILER,,"2,003",1
5291,SATURN,TRAILER,,"2,004",3
5291,SATURN,TRAILER,,"2,007",1
5291,SAVIOUR,TRAILER,,"2,013",1
5291,SCANIA,PRIME MOVER,6 Cylinders,"1,976",1
5291,SCANIA,PRIME MOVER,6 Cylinders,"2,005",1
5291,SCANIA,PRIME MOVER,6 Cylinders,"2,012",1
5291,SCANIA,PRIME MOVER,8 Cylinders,"2,003",1
5291,SCANIA,PRIME MOVER,8 Cylinders,"2,014",1
5291,SCANIA,PRIME MOVER,8 Cylinders,"2,020",2
5291,SCANIA,TANKER VEHICLE,6 Cylinders,"1,973",1
5291,SCANIA,TRUCK,6 Cylinders,"1,989",1
5291,SCANIA,TRUCK,6 Cylinders,"2,020",1
5291,SCANIA,TRUCK,,"1,998",1
5291,SCHANKS,TRAILER,,"2,001",1
5291,SEACRAFT,BOAT TRAILER,,"1,988",1
5291,SEACRAFT,BOAT TRAILER,,"1,994",1
5291,SEACRAFT,BOAT TRAILER,,"1,998",1
5291,SEACRAFT,BOAT TRAILER,,"1,999",1
5291,SEACRAFT,BOAT TRAILER,,"2,000",1
5291,SEACRAFT,BOAT TRAILER,,"2,001",4
5291,SEACRAFT,BOAT TRAILER,,"2,002",4
5291,SEACRAFT,BOAT TRAILER,,"2,004",3
5291,SEACRAFT,BOAT TRAILER,,"2,005",2
5291,SEACRAFT,BOAT TRAILER,,"2,006",5
5291,SEACRAFT,BOAT TRAILER,,"2,007",6
5291,SEACRAFT,BOAT TRAILER,,"2,008",1
5291,SEACRAFT,BOAT TRAILER,,"2,009",1
5291,SEACRAFT,BOAT TRAILER,,"2,010",1
5291,SEACRAFT,BOAT TRAILER,,"2,011",1
5291,SEACRAFT,BOAT TRAILER,,"2,012",1
5291,SEACRAFT,BOAT TRAILER,,"2,013",1
5291,SEACRAFT,BOAT TRAILER,,"2,014",1
5291,SEACRAFT,BOAT TRAILER,,"2,017",3
5291,SEACRAFT,BOAT TRAILER,,"2,018",2
5291,SEACRAFT,TRAILER,,"1,996",2
5291,SEACRAFT,TRAILER,,"1,997",3
5291,SEACRAFT,TRAILER,,"1,998",1
5291,SEACRAFT,TRAILER,,"1,999",2
5291,SEACRAFT,TRAILER,,"2,000",1
5291,SEACRAFT,TRAILER,,"2,001",3
5291,SEACRAFT,TRAILER,,"2,002",4
5291,SEACRAFT,TRAILER,,"2,003",4
5291,SEACRAFT,TRAILER,,"2,004",2
5291,SEACRAFT,TRAILER,,"2,005",6
5291,SEACRAFT,TRAILER,,"2,006",2
5291,SEACRAFT,TRAILER,,"2,007",2
5291,SEACRAFT,TRAILER,,"2,008",3
5291,SEACRAFT,TRAILER,,"2,009",1
5291,SEACRAFT,TRAILER,,"2,011",3
5291,SEACRAFT,TRAILER,,"2,012",6
5291,SEACRAFT,TRAILER,,"2,013",2
5291,SEACRAFT,TRAILER,,"2,014",4
5291,SEACRAFT,TRAILER,,"2,015",3
5291,SEACRAFT,TRAILER,,"2,016",7
5291,SEACRAFT,TRAILER,,"2,018",1
5291,SEACRAFT,TRAILER,,"2,019",5
5291,SEACRAFT,TRAILER,,"2,020",1
5291,SHADOW,TRAILER,,"2,002",1
5291,SKAMPER KAMPERS,TRAILER,,"2,018",3
5291,SKODA,SEDAN,4 Cylinders,"2,017",1
5291,SKODA,SEDAN,4 Cylinders,"2,018",1
5291,SKODA,STATION WAGON,4 Cylinders,"2,010",1
5291,SKODA,STATION WAGON,4 Cylinders,"2,011",1
5291,SNORKEL,INDUSTRIAL TRAILER,,"1,989",1
5291,SNORKEL,INDUSTRIAL TRAILER,,"2,000",1
5291,SNORKEL,INDUSTRIAL TRAILER,,"2,004",1
5291,SNORKEL,INDUSTRIAL TRAILER,,"2,012",1
5291,SOUTHERN CROSS,BOAT TRAILER,,"2,000",1
5291,SOUTHERN CROSS,LEAD TRAILER,,"2,015",2
5291,SOUTHERN CROSS,SEMI TRAILER,,"1,997",1
5291,SOUTHERN CROSS,SEMI TRAILER,,"1,999",1
5291,SOUTHERN CROSS,SEMI TRAILER,,"2,006",1
5291,SOUTHERN CROSS,SEMI TRAILER,,"2,008",1
5291,SOUTHERN CROSS,SEMI TRAILER,,"2,015",1
5291,SOUTHERN CROSS,TRAILER,,"2,008",1
5291,SOUTHERN STAR,ANIMAL TRANSPORTER TRAILER,,"2,011",1
5291,SPACELINE,CARAVAN,,"1,987",1
5291,SPACELINE,CARAVAN,,"1,997",1
5291,SPACELINE,CARAVAN,,"1,998",1
5291,SPACELINE,CARAVAN,,"1,999",2
5291,SPACELINE,CARAVAN,,"2,001",1
5291,SPECIAL,BOAT TRAILER,,"1,989",1
5291,SPECIAL,BOAT TRAILER,,"2,001",1
5291,SPECIAL,BOAT TRAILER,,"2,002",1
5291,SPECIAL,BOAT TRAILER,,"2,004",2
5291,SPIRIT,TRAILER,,"2,004",1
5291,SSANGYONG ,STATION WAGON,4 Cylinders,"2,006",1
5291,SSANGYONG ,STATION WAGON,5 Cylinders,"2,004",1
5291,SSANGYONG ,STATION WAGON,5 Cylinders,"2,012",1
5291,SSANGYONG ,STATION WAGON,6 Cylinders,"1,997",1
5291,SSANGYONG ,UTILITY,5 Cylinders,"2,005",2
5291,SSANGYONG ,UTILITY,5 Cylinders,"2,006",2
5291,STATESMAN,ANIMAL TRANSPORTER TRAILER,,"1,988",1
5291,STATESMAN,CARAVAN,,"1,980",1
5291,STATESMAN,CARAVAN,,"1,982",1
5291,STATESMAN,CARAVAN,,"1,985",1
5291,STATESMAN,CARAVAN,,"1,991",1
5291,STATESMAN,CARAVAN,,"1,999",1
5291,STATESMAN,SEDAN,6 Cylinders,"2,005",1
5291,STATESMAN,SEDAN,8 Cylinders,"1,984",1
5291,STERLING,PRIME MOVER,6 Cylinders,"2,007",1
5291,STERLING,TIPPER VEHICLE,6 Cylinders,"2,002",1
5291,STERLING,TRUCK,6 Cylinders,"1,999",1
5291,STONEY CREEK CAMPERS,TRAILER,,"2,020",1
5291,SUBARU,SEDAN,4 Cylinders,"1,991",1
5291,SUBARU,SEDAN,4 Cylinders,"1,997",1
5291,SUBARU,SEDAN,4 Cylinders,"1,999",1
5291,SUBARU,SEDAN,4 Cylinders,"2,000",1
5291,SUBARU,SEDAN,4 Cylinders,"2,001",2
5291,SUBARU,SEDAN,4 Cylinders,"2,003",3
5291,SUBARU,SEDAN,4 Cylinders,"2,004",2
5291,SUBARU,SEDAN,4 Cylinders,"2,005",5
5291,SUBARU,SEDAN,4 Cylinders,"2,006",1
5291,SUBARU,SEDAN,4 Cylinders,"2,007",3
5291,SUBARU,SEDAN,4 Cylinders,"2,008",1
5291,SUBARU,SEDAN,4 Cylinders,"2,009",4
5291,SUBARU,SEDAN,4 Cylinders,"2,010",2
5291,SUBARU,SEDAN,4 Cylinders,"2,011",3
5291,SUBARU,SEDAN,4 Cylinders,"2,012",4
5291,SUBARU,SEDAN,4 Cylinders,"2,013",6
5291,SUBARU,SEDAN,4 Cylinders,"2,014",1
5291,SUBARU,SEDAN,4 Cylinders,"2,015",2
5291,SUBARU,SEDAN,4 Cylinders,"2,016",4
5291,SUBARU,SEDAN,4 Cylinders,"2,017",4
5291,SUBARU,SEDAN,4 Cylinders,"2,018",5
5291,SUBARU,SEDAN,4 Cylinders,"2,019",4
5291,SUBARU,STATION WAGON,4 Cylinders,"1,989",1
5291,SUBARU,STATION WAGON,4 Cylinders,"1,990",1
5291,SUBARU,STATION WAGON,4 Cylinders,"1,996",1
5291,SUBARU,STATION WAGON,4 Cylinders,"1,997",2
5291,SUBARU,STATION WAGON,4 Cylinders,"1,998",2
5291,SUBARU,STATION WAGON,4 Cylinders,"1,999",3
5291,SUBARU,STATION WAGON,4 Cylinders,"2,000",6
5291,SUBARU,STATION WAGON,4 Cylinders,"2,001",2
