Suburb,Street,Type_Description,Description,Zone,Zone2
PORT NOARLUNGA                                    ,Saltfleet Street                                  ,Class 1 Complying                                 ,Demolition of outbuildings,Residential,NULL
PORT NOARLUNGA                                    ,Saltfleet Street                                  ,Class 1b - 9 (Category 1) Consent                 ,Wood fire and exterior signage,Town Centre,NULL
PORT NOARLUNGA                                    ,Saltfleet Street                                  ,Class 1b - 9 (Category 1) Consent                 ,"Variation to 145/3014/2017 (include window openings to eastern walll facing boundary, proposed sprinklers over openings within 3m of boundaries and revised layout to sanitary facilities",Town Centre,NULL
PORT NOARLUNGA                                    ,Saltfleet Street                                  ,Class 1b-9 Private Certified                      ,Variation to 2742/2008 (layout of internal facilities),Town Centre,NULL
PORT NOARLUNGA                                    ,Serenity Rise                                     ,Class 1a Private Certified                        ,Five two-storey dwellings with garages,Residential,NULL
PORT NOARLUNGA                                    ,Serenity Rise                                     ,Class 1a Private Certified                        ,Single storey dwelling with associated garage,Residential,NULL
PORT NOARLUNGA                                    ,Serenity Rise                                     ,Class 1a Private Certified                        ,Single storey dwelling with garage and alfresco,Residential,NULL
PORT NOARLUNGA                                    ,Serenity Rise                                     ,Class 1a Private Certified                        ,Single storey dwelling with garage and alfresco and construction of 1.8m high retaining wall located on portion of northern boundary,Residential,NULL
PORT NOARLUNGA                                    ,Serenity Rise                                     ,Class 1a Private Certified                        ,Two storey detached dwelling and double garage,Residential,NULL
PORT NOARLUNGA                                    ,Serenity Rise                                     ,Class 10 (Category 1) Consent                     ,Retaining wall (Retrospective),Residential,NULL
PORT NOARLUNGA                                    ,Serenity Rise                                     ,Class 1a Private Certified                        ,Single storey dwelling and garage,Residential,NULL
PORT NOARLUNGA                                    ,Serenity Rise                                     ,Private Certification Residential Code            ,Single storey detached dwelling,Residential,NULL
PORT NOARLUNGA                                    ,Serenity Rise                                     ,Private Certification Residential Code            ,Single storey dwelling,Residential,NULL
PORT NOARLUNGA                                    ,Verdale Crescent                                  ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
PORT NOARLUNGA                                    ,Wearing Street                                    ,Miscellaneous (Category 1) Consent                ,Installation of WIFI antenna,Coastal Conservation,NULL
PORT NOARLUNGA                                    ,Witton Road                                       ,Class 1a Private Certified                        ,Two storey dwelling,Residential,NULL
PORT NOARLUNGA                                    ,Witton Road                                       ,Land Division - Torrens Title                     ,Torrens Title Land Division (2 into 3),Residential,NULL
PORT NOARLUNGA                                    ,Witton Road                                       ,Land Division - Community Title                   ,Community Division (1 into 5) and construction of five x two storey group dwellings with associated driveway and landscaping,Residential,NULL
PORT NOARLUNGA                                    ,Witton Road                                       ,Land Division - Community Title                   ,Land Division - Community Title (1 into 3),Residential,NULL
PORT NOARLUNGA                                    ,Witton Road                                       ,Class 1 Complying                                 ,Demolitions of dwelling and outbuildings,Residential,NULL
PORT NOARLUNGA                                    ,Young Avenue                                      ,Class 1 Complying                                 ,Part demolition of existing dwelling,Residential,NULL
PORT NOARLUNGA                                    ,Young Avenue                                      ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2) and partial demolition of dwelling,Residential,NULL
PORT NOARLUNGA                                    ,Young Avenue                                      ,Private Certification Residential Code            ,Single storey detached dwelling,Residential,NULL
PORT NOARLUNGA                                    ,Young Avenue                                      ,Class 10 Private Certified                        ,Verandah,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Albany Avenue                                     ,Class 10 (Category 1) Consent                     ,Roof replacement - repair fire damage,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Albany Avenue                                     ,Land Division - Torrens Title                     ,Land division (1 into 2),Residential,NULL
PORT NOARLUNGA SOUTH                              ,Albany Avenue                                     ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
PORT NOARLUNGA SOUTH                              ,Albany Avenue                                     ,Class 10 Private Certified                        ,Carport,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Albany Avenue                                     ,Private Certification Residential Code            ,"Two-storey detached dwelling with alfresco, balcony and garage",Residential,NULL
PORT NOARLUNGA SOUTH                              ,Albany Avenue                                     ,Class 1 Complying                                 ,"Demolition of house, verandah and shed",Residential,NULL
PORT NOARLUNGA SOUTH                              ,Albany Avenue                                     ,Class 1a Private Certified                        ,Partial demolition and rebuild of dwelling (Retrospective),Residential,NULL
PORT NOARLUNGA SOUTH                              ,Albany Avenue                                     ,Class 1a Private Certified                        ,Two storey dwelling with alfresco and garage,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Albany Avenue                                     ,Class 10 (Category 1) Consent                     ,Front porch,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Albany Avenue                                     ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Albany Avenue                                     ,Class 1a Private Certified                        ,Two storey detached dwelling,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Aldam Road                                        ,Class 1a Private Certified                        ,Dependant accommodation and shed,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Aldam Road                                        ,Class 1a Private Certified                        ,Double storey dwelling with double garage,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Aldam Road                                        ,Class 1a Private Certified                        ,Single storey dwelling with associated garage,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Aldam Road                                        ,Class 1a Private Certified                        ,Single-storey detached dwelling with associated studio,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Cambridge Street                                  ,Class 10 (Category 1) Consent                     ,Demolition of old shed and installation of new shed,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Cambridge Street                                  ,Class 10 Private Certified                        ,Conversion of carport to garage,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Cambridge Street                                  ,Class 10 Private Certified                        ,Fibreglass swimming pool and safety fence,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Cambridge Street                                  ,Class 10 (Category 1) Consent                     ,Variation to Development Application 145/1189/2018 (addition of external staircase to existing balcony) - Retrospective,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Cambridge Street                                  ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 2),Residential,NULL
PORT NOARLUNGA SOUTH                              ,Charles Crescent                                  ,Private Certification Residential Code            ,Detached dwelling,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Charles Crescent                                  ,Miscellaneous (Category 1) Consent                ,Regulated tree removal,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Charles Crescent                                  ,Miscellaneous (Category 2) Consent                ,Removal of regulated tree due to poor health and increasing risk of failure,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Charles Crescent                                  ,Class 10 Private Certified                        ,Swimming pool and safety fence,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Commercial Road                                   ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
PORT NOARLUNGA SOUTH                              ,Commercial Road                                   ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Commercial Road                                   ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Commercial Road                                   ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 706),Residential,NULL
PORT NOARLUNGA SOUTH                              ,Commercial Road                                   ,Class 10 (Category 1) Consent                     ,Erect a retaining wall measuring from 1.6m to 2.2m in height locate along the property boundary in the south-eastern corner of the site,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Commercial Road                                   ,Class 1a Private Certified                        ,Replacement of roof,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Cottesloe Avenue                                  ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Esperance Street                                  ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Esplanade                                         ,Private Certification Residential Code            ,Two storey detached dwelling  - Stage 1: Footings and Siteworks only,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Esplanade                                         ,Private Certification Residential Code            ,Two-storey detached dwelling,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Esplanade                                         ,Class 10 (Category 1) Consent                     ,Privacy screen,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Esplanade                                         ,Private Certification Residential Code            ,Two storey detached dwelling - Stage 2 Final,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Esplanade                                         ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Esplanade                                         ,Class 10 Complying                                ,Demolition of shed,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Esplanade                                         ,Class 1a (Category 1) Consent                     ,Enclose wall of existing outbuilding,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Esplanade                                         ,Land Division - Community Title                   ,Community Division (1 into 2),Residential,NULL
PORT NOARLUNGA SOUTH                              ,Esplanade                                         ,Private Certification Residential Code            ,Two storey detached dwelling **Planning only**,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Fremantle Road                                    ,Class 10 (Category 1) Consent                     ,Carport and garage,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Jane Street                                       ,Class 10 Private Certified                        ,Verandah,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Jane Street                                       ,Class 10 Private Certified                        ,Construction of concrete inground pool,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Jane Street                                       ,Class 1b - 9 (Category 1) Consent                 ,New change room facility,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Jane Street                                       ,Private Certification Residential Code            ,Verandah,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Kym Street                                        ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 2) ,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Marlborough Street                                ,Class 1a Private Certified                        ,Two storey dwelling with associated garage,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Marlborough Street                                ,Class 1a Private Certified                        ,Two storey detached dwelling with garage,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Marlborough Street                                ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Nedland Crescent                                  ,Class 1a Private Certified                        ,Two-storey detached dwelling with garage,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Nedland Crescent                                  ,Class 1 Complying                                 ,Demolition of dwelling and outbuildings,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Nedland Crescent                                  ,Class 1a Private Certified                        ,2x two storey semi detached dwellings with garages,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Nedland Crescent                                  ,Class 1a Private Certified                        ,Single storey dwelling addition,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Nedland Crescent                                  ,Class 1a Private Certified                        ,"Two storey dwelling addition, balcony, verandah and garage",Residential,NULL
PORT NOARLUNGA SOUTH                              ,Nelson Street                                     ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 2),Residential,NULL
PORT NOARLUNGA SOUTH                              ,Norseman Street                                   ,Class 10 Private Certified                        ,Verandah,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Oxford Street                                     ,Class 10 (Category 1) Consent                     ,Remove and replace fire damage structure (garage),Residential,NULL
PORT NOARLUNGA SOUTH                              ,Oxford Street                                     ,Class 1a Private Certified                        ,Single storey detached dwelling with garage and alfresco,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Penzance Street                                   ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
PORT NOARLUNGA SOUTH                              ,Trafalgar Street                                  ,Class 1a Private Certified                        ,Single storey dwelling with associated garage and alfresco,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Truro Street                                      ,Private Certification Residential Code            ,Single storey detached dwelling,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Truro Street                                      ,Class 10 Private Certified                        ,Garage Extension,Residential,NULL
PORT NOARLUNGA SOUTH                              ,Truro Street                                      ,Class 1a Private Certified                        ,Three storey dwelling additions with swimming pool,Residential,NULL
PORT WILLUNGA                                     ,Alfred Place                                      ,Miscellaneous (Category 1) Consent                ,Removal of signifcant tree,Township,NULL
PORT WILLUNGA                                     ,Austin Place                                      ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
PORT WILLUNGA                                     ,Belair Avenue                                     ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
PORT WILLUNGA                                     ,Belair Avenue                                     ,Class 1 Complying                                 ,Partial demolition to fire affected portion of dwelling,Residential,NULL
PORT WILLUNGA                                     ,Bowering Hill Road                                ,Class 10 Private Certified                        ,Fibreglass swimming pool,Residential,NULL
PORT WILLUNGA                                     ,Bowering Hill Road                                ,Class 1a Private Certified                        ,Addition to existing dwelling and construction of a bath house and garage,Open Space,NULL
PORT WILLUNGA                                     ,Caffrey Crescent                                  ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
PORT WILLUNGA                                     ,Caffrey Crescent                                  ,Class 1a Private Certified                        ,Single storey detached dwelling with alfresco and garage,Residential,NULL
PORT WILLUNGA                                     ,Caffrey Crescent                                  ,Class 1a Private Certified                        ,Two storey detached dwelling,Residential,NULL
PORT WILLUNGA                                     ,Decaux Avenue                                     ,Class 10 (Category 1) Consent                     ,Verandah (replacement),Residential,NULL
PORT WILLUNGA                                     ,Desoto Drive                                      ,Class 10 Private Certified                        ,Swimming pool and safety fence,Residential,NULL
PORT WILLUNGA                                     ,Desoto Drive                                      ,Class 10 Private Certified                        ,Verandah x 2,Residential,NULL
PORT WILLUNGA                                     ,Desoto Drive                                      ,Private Certification Residential Code            ,Detached dwelling,Residential,NULL
PORT WILLUNGA                                     ,Desoto Drive                                      ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
PORT WILLUNGA                                     ,East Street                                       ,Class 1a Private Certified                        ,Additions and alterations to existing dwelling and new garage,Township,NULL
PORT WILLUNGA                                     ,Eden Terrace                                      ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
PORT WILLUNGA                                     ,Elder Parade                                      ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
PORT WILLUNGA                                     ,Elder Parade                                      ,Class 10 (Category 1) Consent                     ,Extend existing fence to 2.4m,Residential,NULL
PORT WILLUNGA                                     ,Esplanade                                         ,Class 1a Private Certified                        ,Additions to two storey dwelling,Residential,NULL
PORT WILLUNGA                                     ,Esplanade                                         ,Miscellaneous (Category 1) Consent                ,Fencing and gates,Township,NULL
PORT WILLUNGA                                     ,Esplanade                                         ,Class 10 Private Certified                        ,Deck (replacement) and verandah over balcony,Residential,NULL
PORT WILLUNGA                                     ,Esplanade                                         ,Class 1a Private Certified                        ,Two storey detached dwelling,Township,NULL
PORT WILLUNGA                                     ,Falcon Street                                     ,Class 1a Private Certified                        ,"Single storey transportable dwelling, verandah and carport",Residential,NULL
PORT WILLUNGA                                     ,Falcon Street                                     ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
PORT WILLUNGA                                     ,Falcon Street                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
PORT WILLUNGA                                     ,Jetty Road                                        ,Class 1 Complying                                 ,Demolition of dwelling,Township,NULL
PORT WILLUNGA                                     ,Kirra Court                                       ,Class 10 Private Certified                        ,Verandah,Residential,NULL
PORT WILLUNGA                                     ,Loader Crescent                                   ,Class 1a Private Certified                        ,Single storey dwelling with carport and deck,Residential,NULL
PORT WILLUNGA                                     ,Loader Crescent                                   ,Class 1 Complying                                 ,Demolition of dwelling,Residential,NULL
PORT WILLUNGA                                     ,Marlin Road                                       ,Class 1a (Category 1) Consent                     ,Single storey dwelling addition,Residential,NULL
PORT WILLUNGA                                     ,Ozone Avenue                                      ,Private Certification Residential Code            ,Single storey detached dwelling,Residential,NULL
PORT WILLUNGA                                     ,Port Road                                         ,Class 10 (Category 1) Consent                     ,Shed,Township,NULL
PORT WILLUNGA                                     ,Port Road                                         ,Class 1a Private Certified                        ,Single-storey detached dwelling with carport and shed,Township,NULL
PORT WILLUNGA                                     ,Port Road                                         ,Class 1a (Category 1) Consent                     ,External render and re-pointing to cottage,Township,NULL
PORT WILLUNGA                                     ,Quinliven Road                                    ,Private Certification Residential Code            ,Carport,Residential,NULL
PORT WILLUNGA                                     ,Seaborne Avenue                                   ,Class 10 (Category 1) Consent                     ,Replace /expanding shed,Residential,NULL
PORT WILLUNGA                                     ,Shelly Avenue                                     ,Land Division - Torrens Title                     ,Land Division - Torrens Title (Boundary Realginment),Residential,NULL
PORT WILLUNGA                                     ,South Street                                      ,Class 1a Private Certified                        ,Dwelling addition and garage,Township,NULL
PORT WILLUNGA                                     ,St Nicholas Avenue                                ,Private Certification Residential Code            ,Verandah,Residential,NULL
PORT WILLUNGA                                     ,St Nicholas Avenue                                ,Class 10 Private Certified                        ,Verandah,Residential,NULL
PORT WILLUNGA                                     ,Strand Street                                     ,Land Division - Community Title                   ,Land division (boundary realignment),Residential,NULL
PORT WILLUNGA                                     ,William Street                                    ,Class 10 Private Certified                        ,Shed - Heritage Galvanised,Township,NULL
PORT WILLUNGA                                     ,William Street                                    ,Class 1a Private Certified                        ,Two storey dwelling,Township,NULL
PORT WILLUNGA                                     ,William Street                                    ,Class 1a Private Certified                        ,Two-storey dwelling group dwelling,Township,NULL
PORT WILLUNGA                                     ,Zephyr Terrace                                    ,Class 1a Private Certified                        ,Single storey detached dwelling with garage,Residential,NULL
PORT WILLUNGA                                     ,Zephyr Terrace                                    ,Private Certification Residential Code            ,Detached dwelling,Residential,NULL
PORT WILLUNGA                                     ,Zephyr Terrace                                    ,Class 10 (Category 1) Consent                     ,Verandah Extension,Residential,NULL
PORT WILLUNGA                                     ,Zephyr Terrace                                    ,Class 10 Private Certified                        ,Swimming pool and safety fence,Residential,NULL
PORT WILLUNGA                                     ,Zephyr Terrace                                    ,Land Division - Community Title                   ,Land division (boundary realignment),Residential,NULL
REYNELLA                                          ,Bimbadene Road                                    ,Class 10 (Category 1) Consent                     ,Carport ,Residential,NULL
REYNELLA                                          ,Bimbadene Road                                    ,Class 10 Private Certified                        ,Verandah,Residential,NULL
REYNELLA                                          ,Bimbadene Road                                    ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
REYNELLA                                          ,Breckenridge Drive                                ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
REYNELLA                                          ,Breckenridge Drive                                ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
REYNELLA                                          ,Brodie Road                                       ,Class 10 Private Certified                        ,Verandah,Residential,NULL
REYNELLA                                          ,Chardonnay Boulevard                              ,Class 1a Private Certified                        ,Two storey dwelling with split level garage,Residential,NULL
REYNELLA                                          ,Chardonnay Boulevard                              ,Class 10 (Category 1) Consent                     ,Attached verandah,Residential,NULL
REYNELLA                                          ,Cheam Drive                                       ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
REYNELLA                                          ,Cheam Drive                                       ,Class 1 Complying                                 ,Demolition of dwelling and garage,Residential,NULL
REYNELLA                                          ,Elizabeth Street                                  ,Class 1a (Category 1) Consent                     ,Single storey dwelling addition,Residential,NULL
REYNELLA                                          ,Evelyn Court                                      ,Class 10 Private Certified                        ,Erect double garage forward of existing dwelling,Residential,NULL
REYNELLA                                          ,Field Street                                      ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
REYNELLA                                          ,George Street                                     ,Private Certification Residential Code            ,Pergola,Residential,NULL
REYNELLA                                          ,Grant Road                                        ,Private Certification Residential Code            ,Two-storey dwelling,Residential,NULL
REYNELLA                                          ,Harrow Road                                       ,Class 10 (Category 1) Consent                     ,Privacy screen,Residential,NULL
REYNELLA                                          ,Hillier Road                                      ,Class 1 Complying                                 ,Demolition of single storey dwelling and outbuilding,Residential,NULL
REYNELLA                                          ,Hillier Road                                      ,Class 1a Private Certified                        ,Single storey dwelling with garage,Residential,NULL
REYNELLA                                          ,Hutchinson Avenue                                 ,Land Division - Community Title                   ,Community Title Land Division (1 into 4),Residential,NULL
REYNELLA                                          ,James Street                                      ,Class 10 (Category 1) Consent                     ,Carport forward of the dwelling,Residential,NULL
REYNELLA                                          ,Jessamine Avenue                                  ,Class 1 Complying                                 ,Demolition of dwelling,Residential,NULL
REYNELLA                                          ,Jessamine Avenue                                  ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 3),Residential,NULL
REYNELLA                                          ,Jessamine Avenue                                  ,Class 1a Private Certified                        ,Three x single storey dwellings,Residential,NULL
REYNELLA                                          ,Laffers Crescent                                  ,Class 10 Private Certified                        ,Verandah,Residential,NULL
REYNELLA                                          ,Lana Street                                       ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
REYNELLA                                          ,Lucas Street                                      ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
REYNELLA                                          ,McBean Street                                     ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
REYNELLA                                          ,Moore Road                                        ,Class 10 Private Certified                        ,Swimming pool and safety fence,Residential,NULL
REYNELLA                                          ,Moore Road                                        ,Miscellaneous (Category 1) Consent                ,Variation to development application 145/923/2017 - temporary storage of rocks for up to 12 months,Urban Employment,NULL
REYNELLA                                          ,Moore Road                                        ,Miscellaneous (Category 1) Consent                ,Temporary filling of the land for twelve months,Urban Employment,NULL
REYNELLA                                          ,Moore Road                                        ,New Development Application                       ,Temporary filling of the land for a period of 12 months,Urban Employment,NULL
REYNELLA                                          ,Oxford Street                                     ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
REYNELLA                                          ,Parklands Crescent                                ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
REYNELLA                                          ,Parklands Crescent                                ,Private Certification Residential Code            ,Verandah,Residential,NULL
REYNELLA                                          ,Parklands Crescent                                ,Class 10 Private Certified                        ,Carport,Residential,NULL
REYNELLA                                          ,Parsons Road                                      ,Private Certification Residential Code            ,Single storey detached dwelling,Residential,NULL
REYNELLA                                          ,Parsons Road                                      ,Class 1 Complying                                 ,Demolition of dwelling and shed,Residential,NULL
REYNELLA                                          ,Pembroke Drive                                    ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
REYNELLA                                          ,Pembroke Drive                                    ,Class 10 Private Certified                        ,Carport,Residential,NULL
REYNELLA                                          ,Pett Street                                       ,Class 1a Private Certified                        ,"Demolition of existing dwelling and construction of 7 row dwellings and 17 single storey detached dwellings with new private road, fill and excavation and retaining walls - Stage 1, Row Dwelling Footings only and retaining walls",Residential,NULL
REYNELLA                                          ,Pett Street                                       ,Class 1a Private Certified                        ,"Demolition of existing dwelling and construction of 7 row dwellings and 17 single storey detached dwellings with new private road, fill and excavation and retaining walls - Stage 2, 7 Row dwellings",Residential,NULL
REYNELLA                                          ,Pett Street                                       ,Class 1a Private Certified                        ,"Demolition of existing dwelling and construction of 7 row dwellings and 17 single storey detached dwellings with new private road, fill and excavation and retaining walls, Stage 3 TBA - detached dwellings to rear",Residential,NULL
REYNELLA                                          ,Pocock Place                                      ,Class 10 (Category 1) Consent                     ,Deck and verandah,Residential,NULL
REYNELLA                                          ,Pocock Place                                      ,Class 10 (Category 1) Consent                     ,Erect a 3.0m high chain wire mesh fence within the rear yard,Residential,NULL
REYNELLA                                          ,Pultney Road                                      ,Class 10 Private Certified                        ,Verandah,Residential,NULL
REYNELLA                                          ,Quay Court                                        ,Class 10 (Category 1) Consent                     ,Shed forward of the dwelling,Residential,NULL
REYNELLA                                          ,Quay Court                                        ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
REYNELLA                                          ,Red Cedar Drive                                   ,Private Certification Residential Code            ,Single storey detached dwelling and garage,Residential,NULL
REYNELLA                                          ,Red Cedar Drive                                   ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 4),Residential,NULL
REYNELLA                                          ,Red Cedar Drive                                   ,Private Certification Residential Code            ,Single storey dwelling,Residential,NULL
REYNELLA                                          ,Red Cedar Drive                                   ,Private Certification Residential Code            ,Single storey detached dwelling,Residential,NULL
REYNELLA                                          ,Robert Street                                     ,Class 10 (Category 1) Consent                     ,Replace existing pergola,Residential,NULL
REYNELLA                                          ,Ross Court                                        ,Private Certification Residential Code            ,Dwelling addition,Residential,NULL
REYNELLA                                          ,Runyon Court                                      ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree,Residential,NULL
REYNELLA                                          ,Sandgate Street                                   ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
REYNELLA                                          ,Sandgate Street                                   ,Class 10 Private Certified                        ,Verandah,Residential,NULL
REYNELLA                                          ,Sandgate Street                                   ,Class 1 Complying                                 ,Demolition of swimming pool,Residential,NULL
REYNELLA                                          ,Semillon Circuit                                  ,Class 10 (Category 1) Consent                     ,Shed,Residential,NULL
REYNELLA                                          ,Sheraton Court                                    ,Private Certification Residential Code            ,Verandah,Residential,NULL
REYNELLA                                          ,Sherriffs Road                                    ,Class 10 (Category 1) Consent                     ,Trailer mounted sign - until 5 October 2108,Commercial,NULL
REYNELLA                                          ,Sherriffs Road                                    ,Miscellaneous (Category 1) Consent                ,Temporary illuminated sign until 30th July 2018,Commercial,NULL
REYNELLA                                          ,Sherriffs Road                                    ,Class 10 Private Certified                        ,Sign,Commercial,NULL
REYNELLA                                          ,Somerfield Avenue                                 ,Class 10 (Category 1) Consent                     ,Addition to carport,Residential,NULL
REYNELLA                                          ,Tamarac Place                                     ,Class 1a Private Certified                        ,Two x single storey dwellings with garage,Residential,NULL
REYNELLA                                          ,Tamarac Place                                     ,Land Division - Torrens Title                     ,Combined Torrens Title Land Division (1 into 2) and two x single storey detached dwellings with garage,Residential,NULL
REYNELLA                                          ,Thames Drive                                      ,Class 1 Complying                                 ,Demolition of hall,Residential,NULL
REYNELLA                                          ,Thames Drive                                      ,Class 10 (Category 1) Consent                     ,Installation of tilted solar panels on shed,Residential,NULL
REYNELLA                                          ,Thames Drive                                      ,Class 1b-9 Private Certified                      ,Change of use from dwelling to boarding house - no more than 5 occupants,Residential,NULL
REYNELLA                                          ,Thames Drive                                      ,Land Division - Torrens Title                     ,Land Division - Torrens Title (1 into 2),Residential,NULL
REYNELLA                                          ,The Strand                                        ,Class 10 Private Certified                        ,Verandah,Residential,NULL
REYNELLA                                          ,The Strand                                        ,Land Division - Torrens Title                     ,Torrens Title Land Division (1 into 2),Residential,NULL
REYNELLA                                          ,The Strand                                        ,Miscellaneous (Category 1) Consent                ,Removal of regulated tree,Residential,NULL
REYNELLA                                          ,The Strand                                        ,Private Certification Residential Code            ,Two dwellings,Residential,NULL
REYNELLA                                          ,The Strand                                        ,Class 1 Complying                                 ,Demolition of dwelling and outbuildings,Residential,NULL
REYNELLA                                          ,Trinity Street                                    ,Class 10 (Category 1) Consent                     ,Verandah,Residential,NULL
REYNELLA                                          ,Vista Court                                       ,Class 10 Private Certified                        ,Demolition of existing carport and addition of carport,Residential,NULL
REYNELLA                                          ,Vista Court                                       ,Class 10 (Category 1) Consent                     ,Carport,Residential,NULL
REYNELLA                                          ,Vista Court                                       ,Class 1a Private Certified                        ,Single storey dwelling with associated garage,Residential,NULL
REYNELLA                                          ,Young Street                                      ,Class 1a Private Certified                        ,"Demolition of existing dwelling and construction of 7 row dwellings and 17 single storey detached dwellings with new private road, fill and excavation and retaining walls - Stage 1, Row Dwelling Footings only and retaining walls",Residential,NULL
REYNELLA                                          ,Young Street                                      ,Class 1a Private Certified                        ,"Demolition of existing dwelling and construction of 7 row dwellings and 17 single storey detached dwellings with new private road, fill and excavation and retaining walls - Stage 2, 7 Row dwellings",Residential,NULL
