postcode,suburb,suburb_num,legalstart,shape_Leng,shape_Area
5373,KOONUNGA,537305,16/03/2000,0.354278139119369,0.004503204695523
5373,ST JOHNS,537308,16/03/2000,0.206980488976469,0.001691542570916
5374,BUCHANAN,537411,24/08/2000,0.347856911235257,0.005090804368913
5374,EUDUNDA,537406,24/08/2000,0.637156925287960,0.012115306317613
5374,FRANKTON,537413,27/03/2003,0.363818633167062,0.005309523180286
5374,HAMPDEN,537404,24/08/2000,0.284851707757293,0.003082117246304
5381,HALLELUJAH HILLS,538103,24/08/2000,0.264918214077721,0.002431693431976
5440,FLORINA STATION,544015,26/04/2013,1.329791702955600,0.043361705595246
5374,HANSBOROUGH,537401,24/08/2000,0.477299580080193,0.007916055704334
5374,JULIA,537403,24/08/2000,0.252515203414943,0.002371252838150
5374,MOUNT MARY,537415,27/03/2003,0.493041719071682,0.012732242250678
5374,NEALES FLAT,537412,24/08/2000,0.416006186403053,0.008022376344487
5374,NGAPALA,537402,24/08/2000,0.374020635518917,0.007335359620207
5374,PEEP HILL,537408,24/08/2000,0.192756891692919,0.002254068229106
5440,MANUNDA STATION,544019,26/04/2013,1.126884322627930,0.058123093657418
5381,ROBERTSTOWN,538105,24/08/2000,0.546681561694774,0.013309962938928
5381,ROCKY PLAIN,538107,24/08/2000,0.293377752149780,0.003633160266710
5381,WORLDS END,538101,24/08/2000,0.517312031312629,0.014067358096133
5400,MAGDALA,540004,18/05/1995,0.264495196195642,0.003531853732380
5400,PINKERTON PLAINS,540001,18/05/1995,0.407904971156762,0.006333497997083
5400,WASLEYS,540002,18/05/1995,0.334244866321210,0.005326376002304
5400,WOOLSHEDS,540003,18/05/1995,0.170597865981489,0.001639827355337
5401,ALMA,540104,4/01/2001,0.450983665719132,0.010061704259934
5401,HAMLEY BRIDGE,540101,20/01/2000,0.451584064936156,0.007882171015348
5401,SALTER SPRINGS,540103,9/12/2021,0.456716261130322,0.008290327536151
5412,RIVERTON,541202,9/12/2021,0.625494954821542,0.015055488527557
5410,LINWOOD,541001,18/05/1995,0.251872124523892,0.002668478378689
5410,STOCKPORT,541002,4/01/2001,0.349114803508806,0.005971233254516
5411,GILES CORNER,541101,4/01/2001,0.247833301408666,0.001959572808987
5411,TARLEE,541102,4/01/2001,0.386015666238323,0.008078667033282
5412,RHYNIE,541203,9/05/2019,0.249916553170846,0.003108493584894
5413,MARRABEL,541309,4/01/2001,0.443024622734090,0.008101048733322
5412,WOOLSHED FLAT,541201,4/01/2001,0.276904829495426,0.003277718049619
5413,APOINGA,541301,20/08/2015,0.398506778590878,0.004562638395301
5413,BLACK SPRINGS,541302,4/01/2001,0.368643684946985,0.006419478945490
5417,LEIGHTON,541703,24/08/2000,0.432559052616621,0.009816253361178
5413,SADDLEWORTH,541305,4/01/2001,0.466474545621040,0.010268490027274
5413,STEELTON,541306,4/01/2001,0.209447630213030,0.002572429954779
5413,TARNMA,541308,4/01/2001,0.297817694247724,0.003502996229829
5413,TOTHILL BELT,541303,4/01/2001,0.294763367160991,0.003835239903493
5413,TOTHILL CREEK,541307,4/01/2001,0.282542826918531,0.003997383954250
5413,WATERLOO,541304,4/01/2001,0.318503757914444,0.005370039667881
5414,MANOORA,541401,4/01/2001,0.436680813816587,0.009108898396203
5415,MINTARO,541502,4/01/2001,0.528931415242607,0.008088415708459
5415,STANLEY,541501,4/01/2001,0.324729362402850,0.004673437118927
5416,FARRELL FLAT,541601,4/01/2001,0.560888312516613,0.012973627650684
5416,PORTER LAGOON,541602,24/08/2000,0.254319497962557,0.003405089983219
5417,BALAH,541711,26/04/2013,1.035019058123330,0.048470345602587
5417,BALDINA,541707,24/08/2000,0.538764963116327,0.013664314575107
5417,BOOBOROWIE,541702,24/08/2000,0.644585245810441,0.016723549392825
5417,BUNYUNG,541712,26/04/2013,0.814633017686689,0.019481715512429
5417,MONGOLATA,541706,24/08/2000,0.437867124231083,0.010889476976744
5440,WEEKEROO,544032,26/04/2013,0.839803495053371,0.035347643298892
5417,BURRA,541705,24/08/2000,1.213638294249040,0.042927705634603
5417,BURRA EASTERN DISTRICTS,541708,24/08/2000,1.262866347029880,0.069629032364513
5417,CANEGRASS,541713,26/04/2013,0.919867360135152,0.046589487519265
5417,DANGGALI,541714,26/04/2013,2.190462275101910,0.244356376161672
5417,FARAWAY HILL,541715,26/04/2013,1.286999229480390,0.067938586601032
5417,GLUEPOT,541716,26/04/2013,1.125736338555350,0.052984857525220
5417,GUM CREEK,541710,24/08/2000,0.387160278213360,0.006935313902110
5417,HANSON,541704,24/08/2000,0.316025505043047,0.005258250234529
5417,KOONOONA,541709,24/08/2000,0.241099185559669,0.002642599678795
5461,ERITH,546113,20/01/2000,0.391300017195360,0.006845355914668
5417,NORTH BOOBOROWIE,541701,24/08/2000,0.432935581070348,0.006123675325422
5417,OAKVALE STATION,541717,26/04/2013,1.132587603204850,0.075802296322219
5417,OLD KOOMOOLOO,541718,26/04/2013,1.045800924108260,0.035164827665909
5417,PARCOOLA,541719,26/04/2013,0.800622245513986,0.026945563186003
5417,PINE VALLEY STATION,541720,26/04/2013,1.699210452419230,0.100981312729056
5417,QUONDONG,541721,26/04/2013,1.836472718866600,0.139368402376570
5417,STURT VALE,541722,26/04/2013,1.691502785314950,0.132898048179257
5417,WARNES,541723,26/04/2013,2.632261716251290,0.254744473767665
5418,COLLINSVILLE,541801,24/08/2000,0.902428508814993,0.041651462826175
5418,MOUNT BRYAN,541802,24/08/2000,0.505792259795806,0.011730873413385
5440,MOUNT VICTOR STATION,544023,26/04/2013,2.178665564770550,0.104256017666691
5419,CANOWIE,541904,24/08/2000,0.293733925826312,0.003383666298869
5419,HALLETT,541905,24/08/2000,0.864159774831999,0.026012796794949
5419,MOUNT BRYAN EAST,541906,24/08/2000,0.748870864376810,0.024476744803287
5419,PINE CREEK,541903,24/08/2000,0.802624924977605,0.039335409335066
5419,ULOOLOO,541901,24/08/2000,0.323006841665997,0.005259542971811
5461,STOW,546104,20/01/2000,0.296203010437548,0.004910966545659
5419,WILLALO,541907,24/08/2000,0.514523401497915,0.009518848135811
5419,WONNA,541902,24/08/2000,0.770343669068741,0.030156923612073
5420,CANOWIE BELT,542001,12/04/2001,0.514401838775740,0.010660778567832
5420,WHYTE YARCOWIE,542002,24/08/2000,0.587230813239176,0.017988910956037
5421,FRANKLYN,542102,24/08/2000,0.505702305217921,0.014412336992115
5421,TEROWIE,542101,24/08/2000,0.594937497534124,0.016372018707857
5422,CAVENAGH,542203,31/08/2000,0.722925769827537,0.031544909039678
5440,MULYUNGARIE,544040,23/07/2020,4.090518851018170,0.347101648435798
5422,DAWSON,542205,31/08/2000,0.746402397180193,0.030248897230664
5422,ERSKINE,542201,16/12/1999,0.607269585234858,0.018415601885891
5422,HARDY,542212,26/04/2013,0.764391652672658,0.035934370931523
5422,MANNANARIE,542202,12/04/2001,0.550934128005633,0.017549239397678
5422,MINVALARA,542206,31/08/2000,0.690239713794404,0.029681355360451
5422,OODLA WIRRA,542210,31/08/2000,0.099851869023516,0.000463137607985
5422,PARATOO,542204,26/04/2013,0.805613902821074,0.037777389301943
5422,PARNAROO,542211,31/08/2000,0.731312246068291,0.032428454903169
5422,PETERBOROUGH,542207,31/08/2000,0.255579927916005,0.003568467828677
5440,MUNDI MUNDI,544024,26/04/2013,0.694258146563392,0.023877283009096
5422,SUNNYBRAE,542208,31/08/2000,0.849583022221767,0.022028618146359
5422,UCOLTA,542209,31/08/2000,0.696163590031365,0.028630280749671
5422,WAROONEE,542214,26/04/2013,0.866503191406206,0.045647959073215
5422,YATINA,542213,2/08/2012,0.394119592949766,0.006908842154655
5431,AMYTON,543114,13/03/1997,0.398528286623829,0.007291352656944
5431,BLACK ROCK,543112,2/08/2012,0.433992379564089,0.009952331209199
5431,COOMOOROO,543101,16/12/1999,0.693964044937103,0.016552417707067
5431,EURELIA,543104,16/12/1999,0.638274101938007,0.022343555651175
5461,WATCHMAN,546106,20/01/2000,0.326199089386419,0.005765733077408
5431,HAMMOND,543103,16/12/1999,0.752653618754433,0.023540814822339
5431,JOHNBURGH,543105,16/12/1999,0.626460499583922,0.017640446576023
5431,MINBURRA,543106,16/12/1999,0.389081438392590,0.004611559654768
5431,MINBURRA PLAIN,543117,26/04/2013,0.783009442181011,0.038059892224743
5431,MINBURRA STATION,543115,26/04/2013,1.495801867258050,0.085633676577225
5431,MORCHARD,543110,16/12/1999,0.419535827427465,0.008033125898583
5431,NORTH HILLS,543116,26/04/2013,0.186454546060722,0.001995276296522
5431,ORROROO,543108,16/12/1999,0.799764635531773,0.034360802335473
5432,BIBLIANDO,543207,26/04/2013,0.606030417919515,0.018185494065288
5431,PEKINA,543111,2/08/2012,0.803763593351720,0.027653130939586
5431,TARCOWIE,543113,2/08/2012,0.609904729366190,0.014145047604076
5431,WALLOWAY,543109,16/12/1999,0.427168877607361,0.008025594576372
5431,WILLOWIE,543102,16/12/1999,0.545036331592353,0.017285161573995
5431,YALPARA,543107,16/12/1999,0.663812597685745,0.023293292863940
5432,BARATTA,543206,26/04/2013,0.861856133091462,0.032552851717720
5432,BELTON,543202,16/12/1999,1.058573352910800,0.060008917258672
5440,WADNAMINGA,544047,26/04/2013,0.862692043984406,0.041482438141744
5432,CARRIETON,543204,16/12/1999,0.595773344573958,0.015038713270010
5432,CRADOCK,543201,16/12/1999,1.232586674484660,0.070261554217382
5432,HOLOWILIENA,543208,26/04/2013,0.941320339006583,0.029623861291435
5432,HOLOWILIENA SOUTH,543209,26/04/2013,1.215649134176020,0.039262751349504
5432,MOOCKRA,543205,16/12/1999,0.915295264067890,0.034878546283095
5432,THREE CREEKS,543213,26/04/2013,0.283348596403562,0.002609470259191
5432,WILCOWIE,543212,26/04/2013,0.434369908750476,0.011239084784091
5440,WAUKARINGA,544002,29/05/1997,0.179198748699083,0.001606131703761
5432,WILLIPPA,543210,26/04/2013,1.722864148927480,0.105282242879984
5432,WITCHITIE,543211,26/04/2013,0.599759916577158,0.018809910249030
5432,YANYARRIE,543203,16/12/1999,0.599187416785729,0.017345593649747
5433,BRUCE,543301,13/03/1997,0.547745614615454,0.014354322078835
5433,QUORN,543303,10/07/2014,1.095563845488560,0.037253814191187
5433,SALTIA,543305,23/07/2020,0.463544476300458,0.007876443446998
5433,STEPHENSTON,543302,25/11/1999,0.583178526051161,0.018231112645029
5433,WILLOCHRA,543304,25/11/1999,0.965133112501290,0.045892642199861
5433,YARRAH,543306,26/04/2013,1.139922343462350,0.048452268654294
5434,BARNDIOOTA,543401,25/11/1999,0.866512821843035,0.046393119596631
5434,BLACK HILL STATION,543410,26/04/2013,0.324738378160564,0.005691506264297
5434,MOUNT HAVELOCK,543405,26/04/2013,0.362333871302026,0.003390598231820
5434,PRELINNA,543406,26/04/2013,0.428014423013175,0.004658454557527
5434,SHAGGY RIDGE,543411,28/11/2013,0.225410354849466,0.002437728636369
5440,MARTINS WELL,544020,30/05/2019,1.695780871829480,0.099361688237688
5434,FLINDERS RANGES,543407,31/03/2016,3.465629686225550,0.310321799317349
5434,HAWKER,543402,28/11/2013,1.385770296163380,0.088426836642765
5434,KANYAKA,543403,25/11/1999,1.184886921635930,0.058684625576024
5434,UPALINNA,543404,26/04/2013,1.666930760351310,0.064034919586746
5434,WILLOW SPRINGS,543408,26/04/2013,1.003020889617950,0.025427755246608
5434,WORUMBA,543409,26/04/2013,0.633173260310173,0.016200941095857
5440,ABMINGA STATION,544036,26/04/2013,0.465933574774962,0.012765694410877
5440,BENDA,544007,26/04/2013,1.085228911429560,0.039144026578810
5440,BILLEROO WEST,544040,23/07/2020,1.092114837954760,0.060866327230604
5440,BIMBOWRIE,544008,26/04/2013,1.250448353279140,0.068900560995440
5440,BINDARRAH,544009,26/04/2013,0.759838568835054,0.032658355971747
5440,FROME DOWNS,544043,26/04/2013,4.950209454045640,0.582965123325602
5440,GRAMPUS,544044,26/04/2013,1.420751661961710,0.079790382648769
5440,KALABITY,544016,26/04/2013,2.158139040723010,0.178454902713303
5440,KALKAROO,544017,26/04/2013,1.083149094490110,0.050106601342647
5440,KOONAMORE,544018,26/04/2013,1.877357414724310,0.119326202730460
5440,LAKE FROME,544039,26/04/2013,3.467027136253120,0.244274875438000
5440,MANNA HILL,544006,26/04/2013,0.155687399795566,0.000495475601878
5440,MUTOOROO,544025,26/04/2013,4.180923723766630,0.366286948762372
5440,NACKARA,544003,31/08/2000,0.800687492243367,0.036828248937985
5440,NETLEY GAP,544026,26/04/2013,0.782254656900802,0.027753507042963
5440,OLARY,544005,26/04/2013,0.164191383738175,0.001045948229122
5440,OULNINA,544027,26/04/2013,2.133921929188090,0.109551177479135
5440,OULNINA PARK,544028,26/04/2013,1.114382382147750,0.038771887855050
5440,OUTALPA,544037,26/04/2013,0.942520058685663,0.047813808475545
5440,PINE CREEK STATION,544041,26/04/2013,0.682599631080063,0.019257522293821
5440,PLUMBAGO,544029,26/04/2013,1.325724265720140,0.087763285231602
5440,PUALCO RANGE,544045,26/04/2013,0.592080711383988,0.015370479220235
5440,QUINYAMBIE,544042,26/04/2013,6.129473677961170,1.137812978643740
5440,TEPCO STATION,544030,26/04/2013,1.034355828896700,0.036761055768546
5440,TIKALINA,544031,26/04/2013,0.759496673298184,0.027350959999308
5440,WIAWERA,544038,26/04/2013,0.843898649211016,0.022962477930347
5440,WINNININNIE,544033,26/04/2013,0.892917246510015,0.035319912245235
5440,WOMPINIE,544034,26/04/2013,1.014027153743420,0.027308686625244
5440,YARRAMBA,544035,26/04/2013,1.175973100807920,0.044953969057555
5440,YUNTA,544004,26/04/2013,2.005372923172380,0.117302599950291
5451,AUBURN,545101,4/01/2001,0.621232369067351,0.011698290055069
5451,UNDALYA,545102,4/01/2001,0.222414668838772,0.002150117987957
5452,LEASINGHAM,545201,4/01/2001,0.153830280090207,0.001160216556518
5452,WATERVALE,545202,4/01/2001,0.408886212479771,0.005762726085465
5453,ARMAGH,545307,9/12/2021,0.171686282029372,0.001539630755500
5453,BARINIA,545303,4/01/2001,0.249563882159302,0.003485884258756
5453,BENBOURNIE,545304,4/01/2001,0.185908968818124,0.001191856617007
5453,BOCONNOC PARK,545306,4/01/2001,0.146388923208967,0.000943742801128
5453,CLARE,545309,9/12/2021,0.183376599416677,0.001270914814037
5453,EMU FLAT,545308,4/01/2001,0.167163784231501,0.001026471363719
5453,GILLENTOWN,545313,4/01/2001,0.118790224073851,0.000677481527523
5453,HILL RIVER,545311,4/01/2001,0.465658021089408,0.010593541948888
5453,HOYLETON,545302,4/01/2001,0.508784515410057,0.010168641907417
5453,KYBUNGA,545301,20/01/2000,0.448034368009001,0.009912035748961
5453,PENWORTHAM,545316,4/01/2001,0.186231714987336,0.001452386775490
5453,POLISH HILL RIVER,545312,4/01/2001,0.187350289651987,0.001818069474774
5453,SEVENHILL,545314,9/01/2020,0.168740959307136,0.001085024868542
5453,SPRING FARM,545310,9/01/2020,0.189778823121743,0.001213082032106
5453,SPRING GULLY,545315,4/01/2001,0.283934032394334,0.003458572000029
5453,STANLEY FLAT,545305,4/01/2001,0.278157303383301,0.003203762118765
5454,ANDREWS,545407,12/04/2001,0.373059752848522,0.007505862640331
5454,BROUGHTON RIVER VALLEY,545405,12/04/2001,0.288748730629594,0.003399800795560
5454,EUROMINA,545406,12/04/2001,0.266522072591848,0.003329579160951
5454,HACKLINS CORNER,545403,12/04/2001,0.374137703747532,0.008348226845399
5454,MAYFIELD,545401,12/04/2001,0.356940257915298,0.005824657047773
5454,SPALDING,545404,12/04/2001,0.758136087918472,0.017832155143288
5454,WASHPOOL,545402,12/04/2001,0.387180371611158,0.006732227969313
5455,HILLTOWN,545501,4/01/2001,0.406630351146884,0.008986384833879
5460,BARABBA,546001,20/01/2000,0.446605216149500,0.006491265323680
5460,OWEN,546002,20/01/2000,0.516817061643456,0.012484136489196
5460,PINERY,546003,20/01/2000,0.392516884858863,0.009593703605042
5460,STOCKYARD CREEK,546004,20/01/2000,0.228392929065971,0.002115048967885
5461,BALAKLAVA,546110,20/01/2000,0.548241817374458,0.010955331134134
5461,BOWILLIA,546101,20/01/2000,0.356684610728177,0.007510980987013
5461,DALKEY,546112,20/01/2000,0.181227747457209,0.001101110702297
5461,EVERARD CENTRAL,546102,20/01/2000,0.476749943962039,0.012801780822181
5461,GOYDER,546108,20/01/2000,0.286757688510461,0.004705756854374
5461,HALBURY,546105,4/01/2001,0.628698668162025,0.015681856304020
5461,HOSKIN CORNER,546111,20/01/2000,0.152088984816931,0.001173097805044
5461,MOUNT TEMPLETON,546103,20/01/2000,0.332827076605828,0.006046192077133
5461,SAINTS,546109,20/01/2000,0.167285226146524,0.001622171881328
5461,WHITWARTA,546107,20/01/2000,0.311302339308627,0.005254724014023
5462,BLYTH,546201,20/01/2000,0.554305659070735,0.015495858963541
5464,ANAMA,546406,4/01/2001,0.201968115232297,0.002357356938986
5464,BRINKWORTH,546401,20/01/2000,0.646783194308356,0.018631165819645
5464,BUNGAREE,546407,4/01/2001,0.209945409272115,0.002378362889578
5464,CONDOWIE,546405,20/01/2000,0.632308755259094,0.020754109337486
5464,HART,546404,20/01/2000,0.454406255361972,0.010301854917506
5464,KOOLUNGA,546408,12/04/2001,0.572807017571010,0.020118608970270
5464,MAROLA,546402,20/01/2000,0.262584775524556,0.002568268661911
5464,ROCHESTER,546403,20/01/2000,0.229107936822398,0.001806037541172
5555,ALFORD,555501,18/10/1998,0.714438956309937,0.021333170109338
5470,YACKA,547001,12/04/2001,0.551715553718484,0.017559438501279
5471,GULNARE,547101,12/04/2001,0.563586881027918,0.012334154912390
5472,GEORGETOWN,547201,12/04/2001,0.791660318176509,0.016718637094240
5473,GLADSTONE,547301,5/12/2019,0.740044380695373,0.019807490930859
5642,HAMBIDGE,564201,11/11/1999,0.844944854452091,0.036883391632158
5480,APPILA,548001,27/11/2008,0.598801666387361,0.016265949891414
5480,LAURA,548003,12/04/2001,0.504575328470374,0.010702762622855
5480,STONE HUT,548002,12/04/2001,0.328319235749632,0.002619798246013
5481,BANGOR,548101,13/03/1997,0.445672563526733,0.005962424857773
5481,MURRAY TOWN,548102,13/03/1997,0.241906735189701,0.002527323087429
5491,BUNDALEER GARDENS,549106,12/04/2001,0.306776865311961,0.003600995500439
5491,BUNDALEER NORTH,549104,12/04/2001,0.432406102835545,0.009742683974232
5481,WIRRABARA,548103,1/08/2013,0.817932232174575,0.021707656426419
5481,WONGYARRA,548104,13/03/1997,0.291405147093511,0.003843267278624
5482,BOOLEROO CENTRE,548201,13/03/1997,1.039316142299480,0.042464731419560
5483,MELROSE,548301,13/03/1997,0.984355866137226,0.031657481327217
5491,HORNSDALE,549107,27/11/2008,0.414345544137162,0.009584022339196
5485,WILMINGTON,548501,10/07/2014,1.630839789309510,0.058148799910084
5490,CALTOWIE,549002,12/04/2001,0.492207352827452,0.010774489592900
5490,CALTOWIE NORTH,549004,27/11/2008,0.323047084463274,0.004373670262521
5490,CALTOWIE WEST,549003,12/04/2001,0.420754475125610,0.009180185984870
5491,BELALIE EAST,549105,12/04/2001,0.491432235534495,0.013161767028382
5491,BELALIE NORTH,549101,12/04/2001,0.427790987977133,0.010171077367983
5491,JAMESTOWN,549102,12/04/2001,0.551828671825032,0.017045640221201
5491,WEST BUNDALEER,549103,12/04/2001,0.440582348024222,0.007430844039186
5493,YONGALA,549301,31/08/2000,0.184844973779487,0.001825246181832
5495,BAROOTA,549501,13/03/1997,0.836733416978070,0.022176960453228
5495,GERMEIN BAY,549503,13/03/1997,0.444494645989274,0.004793835688918
5495,MAMBRAY CREEK,549502,13/03/1997,0.565787283748160,0.008027112374420
5495,NECTAR BROOK,549504,13/03/1997,0.636116503470744,0.013954438619596
5495,PORT GERMEIN,549506,13/03/1997,0.803169947383377,0.013470131311611
5495,WEEROONA ISLAND,549505,14/11/2013,0.065989110454094,0.000179788990583
5501,AVON,550102,21/02/2000,0.304516108628331,0.004934369016574
5501,CALOMBA,550114,5/06/1997,0.304267143360053,0.005190668277627
5501,DUBLIN,550107,26/11/2013,0.526398589912386,0.008185757872468
5540,NELSHABY,554005,29/06/1995,0.284081106396769,0.003641130635850
5540,PIRIE EAST,554006,29/06/1995,0.415721364105157,0.008483578462565
5501,LEWISTON,550101,9/02/2012,0.302392136747067,0.003635600701937
5501,LONG PLAINS,550113,20/01/2000,0.289307603106630,0.004658783375622
5501,LOWER LIGHT,550106,26/11/2013,0.667912700380547,0.016753084794237
5501,PARHAM,550110,5/06/1997,0.127655606669263,0.000692435368527
5501,PORT GAWLER,550104,21/06/1990,0.345009920468127,0.003973596382144
5550,BEAUFORT,555003,28/11/2017,0.357644461435160,0.006343973618711
5501,MIDDLE BEACH,550103,5/06/1997,0.410059702145231,0.006529680370408
5501,THOMPSON BEACH,550108,26/11/2013,0.122864067510657,0.000425387011578
5501,TWO WELLS,550105,5/06/1997,0.331828658563596,0.004291147145820
5501,WEBB BEACH,550109,5/06/1997,0.067817002714443,0.000244833619901
5501,WILD HORSE PLAINS,550112,21/01/2000,0.493098653771751,0.007297427086840
5501,WINDSOR,550111,5/06/1997,0.502442395685166,0.008824471120057
5502,FISCHER,550203,5/06/1997,0.088267001221386,0.000360825638264
5502,GRACE PLAINS,550206,20/01/2000,0.346078428021699,0.005540328443196
5502,KORUNYE,550202,5/06/1997,0.377462566516962,0.007574976352783
5502,MALLALA,550205,5/06/1997,0.454484577199335,0.011088558914481
5521,REDHILL,552101,12/04/2001,0.575560282666061,0.015329279338006
5502,REDBANKS,550204,5/06/1997,0.295382141774352,0.004390129591012
5502,REEVES PLAINS,550201,9/02/2012,0.391444854551454,0.006422285250455
5510,LOCHIEL,551001,1/02/2007,0.534897592128454,0.011296819994381
5520,BARUNGA GAP,552004,20/01/2000,0.409726228932834,0.006640309929881
5520,BUMBUNGA,552005,21/01/2002,0.432440911648325,0.008685828043211
5520,BURNSFIELD,552002,20/01/2000,0.251147485738628,0.002948261757242
5520,SNOWTOWN,552003,20/01/2000,0.562879094794629,0.017357829978557
5520,WOKURNA,552001,20/01/2000,0.558230357556513,0.015530918800130
5523,BEETALOO VALLEY,552304,5/12/2019,0.606769907495035,0.010806298141935
5523,CLEMENTS GAP,552305,12/04/2001,0.436436228365290,0.010081003204048
5523,CRYSTAL BROOK,552308,12/04/2001,0.654112190455046,0.018472547020855
5523,HUDDLESTON,552306,1/08/2013,0.401387136176668,0.004153609179790
5523,MERRITON,552309,12/04/2001,0.402522392103052,0.007117984679786
5523,NARRIDY,552307,12/04/2001,0.536845237565901,0.012184181149932
5523,NUROM,552303,12/04/2001,0.269427475044336,0.003959942467284
5523,WANDEARAH EAST,552302,12/04/2001,0.588380753302003,0.016271745635268
5523,WANDEARAH WEST,552301,29/06/1995,0.690076921763238,0.018660656602326
5540,BUNGAMA,554001,29/06/1995,0.194836738096990,0.001979493820843
5540,COONAMIA,554002,12/09/2013,0.084575347415595,0.000349947885946
5540,LOWER BROUGHTON,554003,29/06/1995,0.593898483716626,0.012390707355479
5540,NAPPERBY,554004,29/06/1995,0.349261856406138,0.004949490051313
5550,BOWMANS,555005,20/01/2000,0.331993320396954,0.006286297131530
5540,PORT DAVIS,554007,29/06/1995,0.629844132383752,0.018325903175649
5550,INKERMAN,555008,20/01/2000,0.282447396127280,0.004537409113650
5550,KALLORA,555006,20/01/2000,0.383186633783718,0.005730561491293
5550,NANTAWARRA,555002,28/11/2017,0.431805322181988,0.009318049688814
5540,PORT PIRIE,554008,29/06/1995,0.115239647877554,0.000399795030273
5540,PORT PIRIE SOUTH,554009,12/09/2013,0.164444579752191,0.001485192900955
5540,PORT PIRIE WEST,554010,29/06/1995,0.351691627952221,0.004743534694917
5540,RISDON PARK,554011,19/09/1995,0.197753083073551,0.001470413678832
5540,RISDON PARK SOUTH,554012,19/09/1995,0.194040716118243,0.001817036052172
5540,SOLOMONTOWN,554013,12/09/2013,0.106474266088836,0.000419703351882
5540,TELOWIE,554014,13/03/1997,0.480787336052888,0.009619061291079
5540,WARNERTOWN,554015,5/12/2019,0.533967631602423,0.012597681010833
5550,PORT WAKEFIELD,555004,21/01/2000,1.028791177491880,0.017220241363152
5550,PROOF RANGE,555007,21/01/2000,0.344238457675225,0.003989951182130
5550,SOUTH HUMMOCKS,555001,20/01/2000,0.412129625083109,0.009548476233451
5552,KAINTON,555204,27/05/1999,0.658608892409885,0.017132741503429
5552,KULPARA,555205,18/10/1998,0.365963648710213,0.005912327280585
5552,MELTON,555206,18/10/1998,0.226819648815293,0.002484570786662
5552,PASKEVILLE,555201,28/01/1999,0.504792858910161,0.014534421458706
5552,PORT ARTHUR,555207,27/05/1999,0.280774815746029,0.003907784123661
5552,SUNNYVALE,555203,27/05/1999,0.385915781973554,0.009188704337097
5552,THRINGTON,555202,28/01/1999,0.300532994559771,0.004897643346212
5554,BOORS PLAIN,555409,28/01/1999,0.544567444164807,0.009996879948330
5554,CUNLIFFE,555410,28/01/1999,0.301869628924293,0.005452875429611
5554,JERICHO,555406,28/01/1999,0.035504643373779,0.000064693809324
5554,JERUSALEM,555408,28/01/1999,0.051638272837130,0.000148906227646
5554,KADINA,555403,28/01/1999,0.619756071517809,0.009991152673056
5555,COLLINSFIELD,555502,12/04/2001,0.300027717342115,0.003745028281285
5555,HOPE GAP,555506,12/04/2001,0.231148152442053,0.003076894259179
5555,LAKE VIEW,555503,20/01/2000,0.200798800199274,0.002162779510600
5555,MUNDOORA,555504,12/04/2001,0.669924327037521,0.019730846657297
5555,TICKERA,555505,28/01/1999,0.576180786355212,0.011056526310249
5558,MOONTA BAY,555801,14/08/2014,0.126031378441385,0.000724790298449
5571,DOWLINGVILLE,557110,27/05/1999,0.380321921033810,0.008212556519734
5556,NORTH BEACH,555602,28/01/1999,0.117873888020511,0.000431095469632
5556,WALLAROO,555603,28/01/1999,0.382952083240965,0.004696360401771
5556,WALLAROO PLAIN,555601,28/01/1999,0.511867579256336,0.009714881658623
5556,WARBURTO,555604,14/08/2014,0.385608802196378,0.006295380988870
5558,AGERY,555814,27/05/1999,0.542372128333276,0.015571555040776
5558,CROSS ROADS,555803,14/08/2014,0.070419202606156,0.000125678108282
5558,EAST MOONTA,555808,28/01/1999,0.135159170201891,0.000660990718843
5558,HAMLEY,555811,28/01/1999,0.036065758484829,0.000063446081548
5558,KOOROONA,555810,28/01/1999,0.123514187173891,0.000664009006309
5558,MOONTA,555805,28/01/1999,0.130212257091025,0.000449284345302
5558,MOONTA MINES,555807,28/01/1999,0.139367388069634,0.000482882399715
5558,PORT HUGHES,555809,28/01/1999,0.126361784625183,0.000620175871195
5558,YELTA,555806,28/01/1999,0.050112721514865,0.000116670885956
5560,BUTE,556001,20/01/2000,0.646665405089233,0.023237474978817
5560,NINNES,556002,1/02/2007,0.518065036686726,0.013402064514977
5570,CLINTON,557002,27/05/1999,0.391779168973628,0.004807803586752
5570,CLINTON CENTRE,557003,11/07/2019,0.302619915710054,0.004449023000980
5570,PRICE,557001,27/05/1999,0.458419237019619,0.006908353950581
5570,WINULTA,557004,11/07/2019,0.351743594380009,0.005623447859186
5571,ARDROSSAN,557103,27/05/1999,0.344780146680129,0.003166778317233
5573,MAITLAND,557303,27/05/1999,0.842922787846397,0.036601256215819
5573,POINT PEARCE,557305,27/05/1999,0.591997536900205,0.008095098829790
5573,PORT VICTORIA,557308,27/05/1999,0.328739655633212,0.005572754636198
5571,BLACK POINT,557109,27/05/1999,0.183304705115374,0.000929140849292
5571,CUNNINGHAM,557102,27/05/1999,0.416550545578214,0.009852132199896
5573,SOUTH KILKERRAN,557306,27/05/1999,0.330113957044100,0.006696923071260
5571,JAMES WELL,557106,2/05/2014,0.074047171700785,0.000209184124945
5571,PETERSVILLE,557101,27/05/1999,0.388471085208130,0.008703858739091
5571,PINE POINT,557108,27/05/1999,0.310947714769841,0.003257991725137
