"ROAD NAME","FROM","TO","SUBURB","AREA (sqm)","LENGTH (m)","WIDTH (m)","RESERVE WIDTH (m)"
"TOWER WAY","PARK","LOT 474","BLAKEVIEW","937.00000000","132.00000000","6.00000000","14.00000000"
"KILFINAN PLACE","TOWER","END","BLAKEVIEW","341.00000000","48.00000000","7.00000000","13.00000000"
"BOUCAUT AVENUE","BRAY","FINNIS","BLAKEVIEW","216.00000000","33.00000000","0.00000000","20.00000000"
"BOUCAUT AVENUE","FINNIS","52M SOUTH","BLAKEVIEW","339.00000000","52.00000000","0.00000000","20.00000000"
"FINNIS STREET","BOUCAUT","BOTANIC","BLAKEVIEW","530.00000000","65.00000000","0.00000000","16.00000000"
"TORRENS LANE","PARK","LAKES","BLAKEVIEW","441.00000000","70.00000000","6.00000000","8.00000000"
"CANAL LANE","LAKES","ST GEORGES","BLAKEVIEW","432.00000000","67.00000000","6.00000000","7.00000000"
"ST GEORGES WAY","PORT","CANAL","BLAKEVIEW","133.00000000","21.00000000","6.00000000","14.00000000"
"LAKES ENTRANCE","CANAL","TORRENS","BLAKEVIEW","109.00000000","17.00000000","6.00000000","14.00000000"
"LAKES ENTRANCE","TORRENS","ST GEORGES","BLAKEVIEW","599.00000000","88.00000000","6.00000000","14.00000000"
"ST GEORGES WAY","CANAL","LAKES ENTRANCE","BLAKEVIEW","235.00000000","32.00000000","7.00000000","14.00000000"
"LAKES ENTRANCE","BLUE LAKE","CANAL","BLAKEVIEW","520.00000000","70.00000000","6.00000000","14.00000000"
"BLUE LAKE DRIVE","LAKES","ST GEORGES WAY","BLAKEVIEW","488.00000000","70.00000000","6.00000000","14.00000000"
"ST GEORGES WAY","BLUE LAKE","CULDESAC","BLAKEVIEW","1060.00000000","153.00000000","6.00000000","14.00000000"
"ST GEORGES WAY","RIVER DARLING","BLUE LAKE","BLAKEVIEW","477.00000000","74.00000000","6.00000000","14.00000000"
"ST GEORGES WAY","BLUE LAKE","PORT","BLAKEVIEW","343.00000000","53.00000000","6.00000000","14.00000000"
"ST GEORGES WAY","RIVER DARLING","CULDESAC","BLAKEVIEW","963.00000000","145.00000000","6.00000000","14.00000000"
"ST GEORGES WAY","CULDESAC","","BLAKEVIEW","162.00000000","29.00000000","5.00000000","14.00000000"
"RIVER DARLING PASS","ST GEORGES","PORT LANE","BLAKEVIEW","1210.00000000","180.00000000","6.00000000","14.00000000"
"PORT LANE","ST GEORGES","RIVER DARLING","BLAKEVIEW","446.00000000","70.00000000","6.00000000","7.00000000"
"RIVER DARLING PASS","PORT","BROADWATER","BLAKEVIEW","238.00000000","32.00000000","6.00000000","14.00000000"
"BROADWATER PLACE","ST GEORGES","RIVER DARLING","BLAKEVIEW","580.00000000","85.00000000","6.00000000","14.00000000"
"BROADWATER PLACE","RIVER DARLING","CREEKSIDE LANE","BLAKEVIEW","868.00000000","130.00000000","6.00000000","14.00000000"
"CREEKSIDE LANE","BROADWATER","MAIN","BLAKEVIEW","478.00000000","74.00000000","6.00000000","8.00000000"
"BISHOPSTONE ROAD","HEYTESBURY","COUNCIL BOUNDARY","DAVOREN PARK","1744.00000000","165.00000000","7.00000000","20.00000000"
"BISHOPSTONE ROAD","PLYMOUTH","COUNCIL BOUNDARY","DAVOREN PARK","1166.00000000","164.00000000","7.00000000","20.00000000"
"TEAKLE COURT","END","END","ANGLE VALE","1000.00000000","110.00000000","7.00000000","12.00000000"
"MYRTLE CLOSE","REDWOOD","WATTLESEED","BLAKEVIEW","237.00000000","32.00000000","7.00000000","14.00000000"
"MYRTLE CLOSE","WATTLESEED","END","BLAKEVIEW","359.00000000","31.00000000","12.00000000","15.00000000"
"WATTLESEED LANE","END","END","BLAKEVIEW","445.00000000","70.00000000","7.00000000","7.00000000"
"ANGOPHORA PLACE","WATTLESEED","END","BLAKEVIEW","634.00000000","74.00000000","9.00000000","15.00000000"
"ANGOPHORA PLACE","REDWOOD","WATTLESEED","BLAKEVIEW","254.00000000","35.00000000","7.00000000","15.00000000"
"REDWOOD AVENUE","MYRTLE","ANGOPHORA","BLAKEVIEW","477.00000000","73.00000000","0.00000000","15.00000000"
"REDWOOD AVENUE","ANGOPHORA","MAIN","BLAKEVIEW","580.00000000","72.00000000","7.00000000","15.00000000"
"CLEMENTINE AVENUE","THE GREENWAY","20M EAST","MUNNO PARA","628.00000000","40.00000000","7.00000000","15.00000000"
"THE GREENWAY","BURSARIA AVE","35M NORTH","MUNNO PARA","632.00000000","87.00000000","7.00000000","15.00000000"
"EVITA AVENUE","BURSARIA AVE","35M NORTH","MUNNO PARA","628.00000000","83.00000000","7.00000000","15.00000000"
"SCARLET AVENUE","SHEOAK LANE","25M NORTH","MUNNO PARA","796.00000000","111.00000000","7.00000000","15.00000000"
"HARMONY LANE","BURSARIA AVE","39M NORTH","MUNNO PARA","393.00000000","69.00000000","6.00000000","7.00000000"
"DOUGLAS DRIVE","SCARLET","62M NORTH","MUNNO PARA","523.00000000","114.00000000","4.00000000","24.00000000"
"FAULDING AVENUE","ELPHICK ST","NO NAME","MUNNO PARA","1382.00000000","191.00000000","7.00000000","15.00000000"
"MEDINA STREET","PEACHEY","MARKET","MUNNO PARA","1226.00000000","167.00000000","7.00000000","11.00000000"
"JONAS STREET","SLADE","30M EAST","MUNNO PARA","357.00000000","63.00000000","5.00000000","14.00000000"
"GLUFORD COURT","GREENFIELDS","END","ANDREWS FARM","1171.00000000","140.00000000","7.00000000","15.00000000"
"PROSPERITY WAY","CRAWFORD","NO.19","ANDREWS FARM","1076.00000000","178.00000000","6.00000000","12.00000000"
"CRAWFORD GROVE","PROSPERITY WAY","DARLTON","ANDREWS FARM","1016.00000000","141.00000000","7.00000000","15.00000000"
"ENTERPRISE CIRCUIT","ETON","23M WEST","ANDREWS FARM","1282.00000000","177.00000000","7.00000000","14.00000000"
"ENTERPRISE CIRCUIT","ETON","22M WEST","ANDREWS FARM","1717.00000000","250.00000000","7.00000000","14.00000000"
"SILK ROAD","ENTERPRISE","END","ANDREWS FARM","997.00000000","148.00000000","7.00000000","14.00000000"
"ST GEORGE COURT","ETON","END","ANDREWS FARM","926.00000000","122.00000000","6.00000000","13.00000000"
"PRESIDENT AVENUE","DISCOVERY WAY","NO. 136","ANDREWS FARM","580.00000000","78.00000000","7.00000000","20.00000000"
"DISCOVERY WAY","ETON DR","28M WEST","ANDREWS FARM","490.00000000","69.00000000","7.00000000","14.00000000"
"OXFORD DRIVE","PRESIDENT","36M WEST","ANDREWS FARM","2005.00000000","265.00000000","8.00000000","14.00000000"
"COONAWARRA AVENUE","END","RIESLING CRES","ANDREWS FARM","903.00000000","99.00000000","19.00000000","33.00000000"
"COONAWARRA AVENUE","CHATEAU AVE","33M NTH","ANDREWS FARM","515.00000000","75.00000000","14.00000000","30.00000000"
"RIESLING CRESCENT","GLENROWAN ST","END OF STAGE","ANDREWS FARM","1883.00000000","274.00000000","13.00000000","30.00000000"
"COSTA STREET","AMARETTI","SOUMADA","MUNNO PARA WEST","616.00000000","76.00000000","8.00000000","15.00000000"
"COSTA STREET","SOUMADA","EPSOM","MUNNO PARA WEST","778.00000000","98.00000000","8.00000000","15.00000000"
"COSTA STREET","EPSOM","KERNEL","MUNNO PARA WEST","608.00000000","73.00000000","8.00000000","15.00000000"
"SOUMADA ROAD","SPRING","COSTA","MUNNO PARA WEST","983.00000000","116.00000000","8.00000000","15.00000000"
"SPRING STREET","ASCOT","AMARETTI","MUNNO PARA WEST","531.00000000","71.00000000","7.00000000","15.00000000"
"SPRING STREET","AMARETTI","SOUMADA","MUNNO PARA WEST","509.00000000","73.00000000","7.00000000","15.00000000"
"SPRING STREET","SOUMADA","EPSOM","MUNNO PARA WEST","405.00000000","53.00000000","7.00000000","15.00000000"
"EPSOM STREET","COSTA","SPRING","MUNNO PARA WEST","774.00000000","94.00000000","8.00000000","15.00000000"
"ANDREWS ROAD","KERNEL","HATCHER","MUNNO PARA WEST","2679.00000000","428.00000000","6.00000000","20.00000000"
"ANDREWS ROAD","ASCOT","FRADD","MUNNO PARA WEST","1313.00000000","201.00000000","6.00000000","20.00000000"
"KERNEL ROAD","COSTA","ANDREWS","MUNNO PARA WEST","669.00000000","77.00000000","8.00000000","15.00000000"
"KERNEL ROAD","COSTA","END OF STAGE","MUNNO PARA WEST","1510.00000000","185.00000000","8.00000000","15.00000000"
"BURNLEA PARADE","BROWNHILL","CHARLESTON","BLAKEVIEW","708.00000000","109.00000000","7.00000000","42.00000000"
"BURNLEA PARADE","CHARLESTON","PEDLER","BLAKEVIEW","611.00000000","93.00000000","7.00000000","14.00000000"
"PEDLER CLOSE","BURNLEA","HENDERSON","BLAKEVIEW","1790.00000000","214.00000000","7.00000000","14.00000000"
"BURNLEA PARADE","PEDLER","CHARLESTON","BLAKEVIEW","296.00000000","45.00000000","7.00000000","14.00000000"
"BURNLEA PARADE","CHARLESTON","LAWDER","BLAKEVIEW","494.00000000","109.00000000","7.00000000","14.00000000"
"CHARLESTON CRESCENT","LORIKEET","BURNLEA","BLAKEVIEW","513.00000000","73.00000000","7.00000000","14.00000000"
"LORIKEET PLACE","CHARLESTON","END","BLAKEVIEW","197.00000000","35.00000000","6.00000000","12.00000000"
"CHARLESTON CRESCENT","BURNLEA","LORIKEET","BLAKEVIEW","865.00000000","130.00000000","7.00000000","14.00000000"
"LOWTHER STREET","THE AVENUE","ISLAY","BLAKEVIEW","500.00000000","68.00000000","7.00000000","14.00000000"
"LOWTHER STREET","ISLAY","HIGHLAND","BLAKEVIEW","261.00000000","36.00000000","7.00000000","14.00000000"
"HIGHLAND CIRCUIT","PARK","LOWTHER","BLAKEVIEW","1204.00000000","167.00000000","7.00000000","14.00000000"
"HIGHLAND CIRCUIT","ISLAY","INVERNESS","BLAKEVIEW","616.00000000","88.00000000","7.00000000","14.00000000"
"HIGHLAND CIRCUIT","INVERNESS","PARK","BLAKEVIEW","870.00000000","120.00000000","7.00000000","14.00000000"
"INVERNESS STREET","HIGHLAND","SIDE T","BLAKEVIEW","595.00000000","83.00000000","7.00000000","14.00000000"
"INVERNESS STREET","SIDE T","","BLAKEVIEW","221.00000000","32.00000000","7.00000000","12.00000000"
"INVERNESS STREET","SIDE T","","BLAKEVIEW","189.00000000","27.00000000","6.00000000","12.00000000"
"BAXTER AVENUE","EDWARD JOHN","90M STH","EYRE","698.00000000","90.00000000","7.00000000","15.00000000"
"EDWARD JOHN PARADE","BAXTER","BOOYONG","EYRE","382.00000000","53.00000000","7.00000000","15.00000000"
"EDWARD JOHN PARADE","STEBONHEATH","BAXTER","EYRE","549.00000000","73.00000000","7.00000000","15.00000000"
"LAKES ENTRANCE","ST GEORGES","BROADWATER","BLAKEVIEW","421.00000000","56.00000000","8.00000000","13.00000000"
"LAKES ENTRANCE","BROADWATER","MAIN","BLAKEVIEW","627.00000000","72.00000000","8.00000000","13.00000000"
"BROADWATER PLACE","LAKES","CREEKSIDE","BLAKEVIEW","885.00000000","129.00000000","7.00000000","14.00000000"
"ELLY DRIVE","PEERLESS","ISLA","MUNNO PARA WEST","525.00000000","73.00000000","7.00000000","16.00000000"
"ELLY DRIVE","ISLA","SASHA","MUNNO PARA WEST","426.00000000","61.00000000","7.00000000","16.00000000"
"ELLY DRIVE","SASHA","STACEY","MUNNO PARA WEST","128.00000000","18.00000000","7.00000000","16.00000000"
"NORMAN TERRACE","GRANDVIEW","BERWICK","BLAKEVIEW","686.00000000","90.00000000","7.00000000","15.00000000"
"BRESSINGTON DRIVE","BUBNER","185M EAST","ANGLE VALE","1519.00000000","1850.00000000","8.00000000","8.00000000"
"CENTRAL BOULEVARD","EPSOM","KERNEL","MUNNO PARA WEST","602.00000000","75.00000000","8.00000000","20.00000000"
"CENTRAL BOULEVARD","KERNEL","END OF STAGE","MUNNO PARA WEST","241.00000000","30.00000000","8.00000000","20.00000000"
"EPSOM STREET","CENTRAL","SPRING","MUNNO PARA WEST","983.00000000","118.00000000","8.00000000","15.00000000"
"CENTRAL BOULEVARD","CHAPEL","EPSOM","MUNNO PARA WEST","602.00000000","76.00000000","8.00000000","20.00000000"
"CHAPEL STREET","CENTRAL","SPRING","MUNNO PARA WEST","872.00000000","115.00000000","7.00000000","13.00000000"
"CENTRAL BOULEVARD","ASCOT","CHAPEL","MUNNO PARA WEST","717.00000000","88.00000000","8.00000000","20.00000000"
"LEVANT STREET","CENTRAL","END OF STAGE","MUNNO PARA WEST","632.00000000","74.00000000","8.00000000","15.00000000"
"PERTWOOD ROAD","SLOW POINT","","ELIZABETH NORTH","38.00000000","11.00000000","3.00000000","14.00000000"
"DOUGLAS DRIVE","PRIDE","JEWEL","MUNNO PARA","216.00000000","47.00000000","4.00000000","24.00000000"
"DOUGLAS DRIVE","JEWEL","PRIDE","MUNNO PARA","218.00000000","47.00000000","4.00000000","24.00000000"
"DOUGLAS DRIVE","JEWEL","ANGEL","MUNNO PARA","285.00000000","28.00000000","12.00000000","24.00000000"
"ANGEL STREET","END","END","MUNNO PARA","752.00000000","104.00000000","7.00000000","15.00000000"
"JEWEL AVENUE","GALDA","CYPRESS","MUNNO PARA","402.00000000","55.00000000","7.00000000","15.00000000"
"JEWEL AVENUE","CYPRESS","DOUGLAS","MUNNO PARA","519.00000000","74.00000000","7.00000000","15.00000000"
"GALDA WAY","JEWEL","NOLE","MUNNO PARA","461.00000000","69.00000000","7.00000000","15.00000000"
"PRIDE AVENUE","DOUGLAS","ANGEL","MUNNO PARA","730.00000000","177.00000000","7.00000000","15.00000000"
"TREGENZA AVENUE","JARVIS","PEGGLOME","ELIZABETH SOUTH","708.00000000","86.00000000","8.00000000","15.00000000"
"BLAMEY ROAD","BLACKBURN","DERRICK","ELIZABETH EAST","1962.00000000","186.00000000","10.00000000","20.00000000"
"BERWICK RISE","CRESTVIEW","MARLBOROUGH","HILLBANK","294.00000000","53.00000000","6.00000000","20.00000000"
"HUGHES COURT","BALCH","END","ELIZABETH EAST","1616.00000000","196.00000000","7.00000000","15.00000000"
"JONES CRESCENT","PIPKIN","PIPKIN","ELIZABETH EAST","3049.00000000","387.00000000","8.00000000","15.00000000"
"COGLIN ROAD","PHILIP","MARK","ELIZABETH SOUTH","3010.00000000","314.00000000","10.00000000","20.00000000"
"RIDLEY ROAD","GOODMAN","BUBNER","ELIZABETH SOUTH","516.00000000","77.00000000","7.00000000","15.00000000"
"RIDLEY ROAD","BUBNER","WHITFORD","ELIZABETH SOUTH","3555.00000000","510.00000000","8.00000000","15.00000000"
"PLAYFORD BOULEVARD","PHILLIP","PRINCE CHARLES","ELIZABETH","2662.00000000","285.00000000","9.00000000","20.00000000"
"DAUNTSEY ROAD","BEND","TILSHEAD","ELIZABETH NORTH","2594.00000000","280.00000000","6.00000000","15.00000000"
"PERTWOOD ROAD","KNIGHTON","AMPORT","ELIZABETH NORTH","2138.00000000","317.00000000","7.00000000","15.00000000"
"PLAYFORD BOULEVARD","PRINCE CHARLES","PHILIP","ELIZABETH","524.00000000","53.00000000","9.00000000","20.00000000"
"PRINCE GEORGE PLAZA","PLAYFORD","CARPARK","ELIZABETH","2212.00000000","235.00000000","7.00000000","0.00000000"
"GOLFVIEW DRIVE","ANGEL","GLORY","MUNNO PARA","477.00000000","75.00000000","7.00000000","15.00000000"
"GLORY ROAD","END","END","MUNNO PARA","701.00000000","103.00000000","6.00000000","15.00000000"
"DOUGLAS DRIVE","ANGEL","NOBLE","MUNNO PARA","481.00000000","49.00000000","4.00000000","24.00000000"
"DOUGLAS DRIVE","NOBLE","GLORY","MUNNO PARA","268.00000000","26.00000000","4.00000000","24.00000000"
"DOUGLAS DRIVE","GLORY","END OF STAGE","MUNNO PARA","345.00000000","37.00000000","4.00000000","24.00000000"
"NOBLE ROAD","DOUGLAS","GALDA","MUNNO PARA","813.00000000","115.00000000","7.00000000","15.00000000"
"GOLFVIEW DRIVE","PRIDE","ANGEL","MUNNO PARA","466.00000000","177.00000000","7.00000000","15.00000000"
"CHARLESTON TERRACE","PEACHEY","DOWIE WAY","MUNNO PARA","165.00000000","27.00000000","5.00000000","16.00000000"
"CHARLESTON TERRACE","DOWIE WAY","MCINNES PLACE","MUNNO PARA","200.00000000","38.00000000","5.00000000","16.00000000"
"MCINNES PLACE","CHARLESTON","CARIOCA","MUNNO PARA","203.00000000","36.00000000","5.00000000","17.00000000"
"MCINNES PLACE","CARIOCA","ORMOND","MUNNO PARA","194.00000000","36.00000000","5.00000000","17.00000000"
"DOWIE WAY","END","END","MUNNO PARA","406.00000000","73.00000000","5.00000000","12.00000000"
"CHARLESTON TERRACE","MCINNES","LONGSTAFF","MUNNO PARA","229.00000000","46.00000000","5.00000000","10.00000000"
"CHARLESTON TERRACE","LONGSTAFF","OLSEN","MUNNO PARA","194.00000000","37.00000000","5.00000000","10.00000000"
"DOWIE WAY","CHARLESTON","MORRIS","MUNNO PARA","363.00000000","40.00000000","5.00000000","11.00000000"
"MCINNES PLACE","CHARLESTON","MADISON","MUNNO PARA","244.00000000","46.00000000","5.00000000","18.00000000"
"MADISON STREET","MCINNES","LONGSTAFF","MUNNO PARA","233.00000000","43.00000000","5.00000000","12.00000000"
"MADISON STREET","LONGSTAFF","OLSEN","MUNNO PARA","200.00000000","37.00000000","5.00000000","12.00000000"
"LONGSTAFF LANE","END","EN D","MUNNO PARA","229.00000000","44.00000000","5.00000000","10.00000000"
"OLSEN WAY","CHARLESTON","MADISON","MUNNO PARA","233.00000000","49.00000000","5.00000000","12.00000000"
"OAKY LANE","END","END","BLAKEVIEW","185.00000000","31.00000000","5.00000000","12.00000000"
"THOMPSON STREET","HILL","UNDERDOWN","ELIZABETH SOUTH","860.00000000","102.00000000","7.00000000","15.00000000"
"UNDERDOWN ROAD","SWAN","HILL","ELIZABETH SOUTH","1264.00000000","285.00000000","6.00000000","15.00000000"
"CAPRIOCA DRIVE","MCINNES","OLSEN","MUNNO PARA","455.00000000","84.00000000","5.00000000","13.00000000"
"CAPRIOCA DRIVE","OLSEN","FAULDING","MUNNO PARA","382.00000000","69.00000000","5.00000000","13.00000000"
"OLSEN WAY","CHARLESTON","CAPRIOCA","MUNNO PARA","205.00000000","36.00000000","5.00000000","13.00000000"
"PARK TERRACE","HIGHLAND","END OF STAGE","BLAKEVIEW","905.00000000","95.00000000","10.00000000","22.00000000"
"PARK TERRACE","CULDESAC","","BLAKEVIEW","44.00000000","6.00000000","6.00000000","0.00000000"
"PARK TERRACE","HIGHLAND","HIGHLAND","BLAKEVIEW","704.00000000","74.00000000","10.00000000","22.00000000"
"PARK TERRACE","THE AVENUE","HIGHLAND","BLAKEVIEW","601.00000000","62.00000000","10.00000000","22.00000000"
"GREENVIEW PLACE","PARK","GREENVIEW","BLAKEVIEW","257.00000000","41.00000000","6.00000000","10.00000000"
"GREENVIEW PLACE","GREENVIEW","GREENVIEW","BLAKEVIEW","138.00000000","20.00000000","6.00000000","10.00000000"
"GREENVIEW PLACE","ADAMSON","GREENVIEW","BLAKEVIEW","180.00000000","28.00000000","6.00000000","10.00000000"
"GREENVIEW PLACE","GREENVIEW","ADAMSON","BLAKEVIEW","495.00000000","81.00000000","6.00000000","10.00000000"
"EYRE BOULEVARD","WOMMA","CARPARK","EYRE","1633.00000000","143.00000000","13.00000000","0.00000000"
"PARK TERRACE","GREENVIEW","ADAMSON","BLAKEVIEW","394.00000000","39.00000000","10.00000000","22.00000000"
"ANDREWS ROAD","CURTIS","LILLY PILLY","ANDREWS FARM","590.00000000","47.00000000","11.00000000","25.00000000"
"ANDREWS ROAD","LILLY PILLY","unnamed","ANDREWS FARM","395.00000000","37.00000000","11.00000000","25.00000000"
"ANDREWS ROAD","unnamed","unnamed","ANDREWS FARM","682.00000000","65.00000000","11.00000000","25.00000000"
"ANDREWS ROAD","unnamed","BLOCKPAVE","ANDREWS FARM","155.00000000","15.00000000","11.00000000","20.00000000"
"ANDREWS ROAD","BLOCKPAVE","","ANDREWS FARM","104.00000000","10.00000000","11.00000000","20.00000000"
"ANDREWS ROAD","BLOCKPAVE","unnamed","ANDREWS FARM","635.00000000","60.00000000","11.00000000","20.00000000"
"ANDREWS ROAD","unnamed","LILLY PILLY","ANDREWS FARM","780.00000000","74.00000000","11.00000000","20.00000000"
"ANDREWS ROAD","LILLY PILLY","end of stage","ANDREWS FARM","850.00000000","81.00000000","11.00000000","25.00000000"
"LILLY PILLY WALK","ANDREWS","LILLY PILLY","ANDREWS FARM","739.00000000","108.00000000","7.00000000","20.00000000"
"LILLY PILLY WALK","LILLY PILLY","CULDESAC","ANDREWS FARM","1034.00000000","151.00000000","7.00000000","14.00000000"
"LILLY PILLY WALK","CULDESAC","BLOCKPAVE","ANDREWS FARM","396.00000000","61.00000000","7.00000000","14.00000000"
"LILLY PILLY WALK","LILLY PILLY","ANDREWS","ANDREWS FARM","94.00000000","10.00000000","7.00000000","14.00000000"
"LILLY PILLY WALK","CULDESAC","","ANDREWS FARM","225.00000000","28.00000000","7.00000000","14.00000000"
"LILLY PILLY WALK","LILLY PILLY","end of stage","ANDREWS FARM","169.00000000","23.00000000","7.00000000","20.00000000"
"WOODBRIDGE DRIVE","AT NATASHA","","ANGLE VALE","248.00000000","24.00000000","7.00000000","15.00000000"
"WOODBRIDGE DRIVE","NATASHA","NO NAME","ANGLE VALE","786.00000000","112.00000000","7.00000000","15.00000000"
"WOODBRIDGE DRIVE","NO NAME","DANA","ANGLE VALE","306.00000000","43.00000000","7.00000000","15.00000000"
"WOODBRIDGE DRIVE","DANA","END OF STAGE","ANGLE VALE","817.00000000","115.00000000","7.00000000","15.00000000"
"NATASHA AVENUE","WOODBRIDGE","ASHWIN","ANGLE VALE","485.00000000","70.00000000","7.00000000","15.00000000"
"NATASHA AVENUE","ASHWIN","END OF STAGE","ANGLE VALE","186.00000000","27.00000000","7.00000000","15.00000000"
"ASHWIN STREET","NATASHA","DANA","ANGLE VALE","1194.00000000","173.00000000","7.00000000","15.00000000"
"DANA STREET","ASHWIN","WOODBRIDGE","ANGLE VALE","1092.00000000","150.00000000","7.00000000","15.00000000"
"ASHWIN STREET","BASTOW","INTERSECTION","ANGLE VALE","627.00000000","90.00000000","7.00000000","15.00000000"
"ASHWIN STREET","BASTOW","END OF STAGE","ANGLE VALE","377.00000000","51.00000000","7.00000000","15.00000000"
"BASTOW ROAD","ASHWIN","END OF STAGE","ANGLE VALE","500.00000000","73.00000000","7.00000000","15.00000000"
"PINE AVENUE","APPLE","EMERALD","VIRGINIA","481.00000000","67.00000000","7.00000000","15.00000000"
"PINE AVENUE","FOREST","APPLE","VIRGINIA","557.00000000","78.00000000","7.00000000","15.00000000"
"FOREST COURT","BLOCK PAVE","CULDESAC","VIRGINIA","1009.00000000","130.00000000","7.00000000","15.00000000"
"APPLE CLOSE","BLOCK PAVE","CULDESAC","VIRGINIA","1075.00000000","130.00000000","7.00000000","15.00000000"
"FOREST COURT","BLOCK PAVE","BLOCK PAVE","VIRGINIA","84.00000000","8.00000000","7.00000000","15.00000000"
"APPLE CLOSE","BLOCK PAVE","BLOCK PAVE","VIRGINIA","86.00000000","8.00000000","7.00000000","15.00000000"
"JEFFREY ROAD","END","END","MUNNO PARA WEST","462.00000000","67.00000000","7.00000000","10.00000000"
"HELENE  STREET","JEFFREY","CARBONE","MUNNO PARA WEST","946.00000000","136.00000000","7.00000000","12.00000000"
"CARBONE DRIVE","HELENE","CHELLASTON","MUNNO PARA WEST","517.00000000","72.00000000","7.00000000","13.00000000"
"BROOKFIELD COURT","TELOWIE","CULDESAC","BLAKEVIEW","890.00000000","108.00000000","7.00000000","14.00000000"
"BROOKFIELD COURT","TELOWIE","ANGOVE","BLAKEVIEW","532.00000000","73.00000000","7.00000000","14.00000000"
"TELOWIE AVENUE","BROOKFIELD","ANGOVE","BLAKEVIEW","1133.00000000","155.00000000","7.00000000","14.00000000"
"TELOWIE AVENUE","ANGOVE","SCOULAR","BLAKEVIEW","1389.00000000","186.00000000","7.00000000","14.00000000"
"SCOULAR ROAD","SCOULAR","TELOWIE","BLAKEVIEW","329.00000000","36.00000000","9.00000000","20.00000000"
"SCOULAR ROAD","SCOULAR","END","BLAKEVIEW","302.00000000","40.00000000","7.00000000","20.00000000"
"SCOULAR ROAD","TELOWIE","HENDERSON","BLAKEVIEW","218.00000000","24.00000000","9.00000000","20.00000000"
"SCOULAR ROAD","HENDERSON","end of stage","BLAKEVIEW","573.00000000","24.00000000","9.00000000","20.00000000"
"ANGOVE DRIVE","TELOWIE","BROOKFIELD","BLAKEVIEW","593.00000000","80.00000000","7.00000000","14.00000000"
"ANGOVE DRIVE","BROOKFIELD","end of stage","BLAKEVIEW","492.00000000","39.00000000","7.00000000","14.00000000"
"KNIGHTON ROAD","CLEARBURY","AMPORT","ELIZABETH NORTH","482.00000000","180.00000000","7.00000000","15.00000000"
"KNIGHTON ROAD","SLOW POINT","","ELIZABETH NORTH","35.00000000","10.00000000","7.00000000","15.00000000"
"PEACHEY ROAD","FORDINGBRIDGE","STUDLEY","DAVOREN PARK","418.00000000","70.00000000","6.00000000","32.00000000"
"PEACHEY ROAD","SWALLOWCLIFFE","RUDGE","DAVOREN PARK","376.00000000","52.00000000","7.00000000","32.00000000"
"PEACHEY ROAD","STUDLEY","FORDINGBRIDGE","DAVOREN PARK","470.00000000","71.00000000","6.00000000","32.00000000"
"PEACHEY ROAD","PETHERTON","BULKINGTON","DAVOREN PARK","769.00000000","94.00000000","7.00000000","36.00000000"
"OLYMPIC WAY","FRADD","KAREN","MUNNO PARA WEST","638.00000000","89.00000000","7.00000000","15.00000000"
"OLYMPIC WAY","KAREN","MICHAEL","MUNNO PARA WEST","237.00000000","36.00000000","7.00000000","15.00000000"
"OLYMPIC WAY","MICHAEL","SARAH","MUNNO PARA WEST","479.00000000","73.00000000","7.00000000","15.00000000"
"OLYMPIC WAY","SARAH","GEOFF","MUNNO PARA WEST","242.00000000","36.00000000","7.00000000","15.00000000"
"OLYMPIC WAY","GEOFF","LAUREN","MUNNO PARA WEST","235.00000000","36.00000000","7.00000000","15.00000000"
"OLYMPIC WAY","LAUREN","KEANE","MUNNO PARA WEST","445.00000000","23.00000000","7.00000000","15.00000000"
"LAUREN LANE","OLYMPIC","KERRIE","MUNNO PARA WEST","739.00000000","104.00000000","7.00000000","13.00000000"
"SARAH STREET","OLYMPIC","KERRIE","MUNNO PARA WEST","734.00000000","104.00000000","7.00000000","13.00000000"
"MICHAEL ROAD","OLYMPIC","KERRIE","MUNNO PARA WEST","693.00000000","103.00000000","7.00000000","13.00000000"
"KAREN COURT","OLYMPIC","END OF STAGE","MUNNO PARA WEST","237.00000000","32.00000000","7.00000000","13.00000000"
"GEOFF COURT","OLYMPIC","SIENNA","MUNNO PARA WEST","491.00000000","72.00000000","7.00000000","13.00000000"
"KERRIE AVENUE","MICHAEL","END","MUNNO PARA WEST","293.00000000","32.00000000","9.00000000","13.00000000"
"KERRIE AVENUE","MICHAEL","SARAH","MUNNO PARA WEST","483.00000000","73.00000000","7.00000000","13.00000000"
"KERRIE AVENUE","SARAH","LAUREN","MUNNO PARA WEST","467.00000000","73.00000000","7.00000000","13.00000000"
"KERRIE AVENUE","LAUREN","KEANE","MUNNO PARA WEST","482.00000000","21.00000000","7.00000000","13.00000000"
"PINE AVENUE","FOREST","JUNIPER","VIRGINIA","743.00000000","50.00000000","7.00000000","15.00000000"
"PINE AVENUE","AT JUNIPER","","VIRGINIA","86.00000000","8.00000000","7.00000000","15.00000000"
"PINE AVENUE","AT EMERALD ","","VIRGINIA","88.00000000","8.00000000","10.00000000","15.00000000"
"EMERALD CIRCUIT","AT JUNIPER","","VIRGINIA","60.00000000","7.00000000","8.00000000","15.00000000"
"CASTLETON STREET","AT JUNIPER","","VIRGINIA","96.00000000","8.00000000","11.00000000","15.00000000"
