id,URL,XML,NAME,TITLE,PUBL/DATES,DESCRIPT.,SUMMARY,SUBJECT,SERIES,IMAGE
b2919748x,http://www.catalog.slssa.sa.gov.au/record=b2919748,http://www.catalog.slsa.sa.gov.au/xrecord=b2919748,"Sweet, Samuel White, 1825-1886, photographer",Bridge,approximately 1880,Photograph (albumen print)  15.2 cm x 21.0 cm;RESERVE 1 album,"Bridge in Adelaide Hills, similar to Gumeracha bridge.",Bridges -- South Australia -- Adelaide Hills,,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_23.htm
b2919751x,http://www.catalog.slssa.sa.gov.au/record=b2919751,http://www.catalog.slsa.sa.gov.au/xrecord=b2919751,"Sweet, Samuel White, 1825-1886, photographer",Onkaparinga Bridge,approximately 1872,Photograph (albumen print)  15.6 cm x 20.7 cm;RESERVE 1 album,"Onkaparinga Bridge, Mylor [also at B 10768 & PRG 742/5/44].",Bridges -- South Australia -- Mylor,,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_24.htm
b29197533,http://www.catalog.slssa.sa.gov.au/record=b2919753,http://www.catalog.slsa.sa.gov.au/xrecord=b2919753,"Sweet, Samuel White, 1825-1886, photographer",Onkaparinga Bridge,approximately 1872,Photograph (albumen print)  15.3 cm x 20.4 cm;RESERVE 1 album,"Onkaparinga Bridge, Mylor. Photograph is embossed with a stamp in lower right corner, ""Captn Sweet Adelaide, landscape photographer"" [also at B 10768 & PRG 742/5/24].",Bridges -- South Australia -- Mylor,,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_44.htm
b29197545,http://www.catalog.slssa.sa.gov.au/record=b2919754,http://www.catalog.slsa.sa.gov.au/xrecord=b2919754,"Sweet, Samuel White, 1825-1886, photographer",Torrens River,approximately 1866-1885,Photograph (albumen print)  15.7 cm x 20.5 cm;RESERVE 1 album,"Torrens River, marked 'Sweet Adelaide 348'.","Torrens, River (Adelaide, S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_25.htm
b29197570,http://www.catalog.slssa.sa.gov.au/record=b2919757,http://www.catalog.slsa.sa.gov.au/xrecord=b2919757,"Sweet, Samuel White, 1825-1886, photographer",Victoria Square,approximately 1880,Photograph (albumen print)  15.6 cm x 20.8 cm;RESERVE 1 album,"Victoria Square, Adelaide, looking north towards General Post Office, marked 'Sweet Adelaide 327', [also at B 20165 & PRG 742/5/14].","General Post Office (Adelaide, S.A.);Victoria Square (Adelaide, S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_26.htm
b29197594,http://www.catalog.slssa.sa.gov.au/record=b2919759,http://www.catalog.slsa.sa.gov.au/xrecord=b2919759,"Sweet, Samuel White, 1825-1886, photographer",View of Botanic Gardens entrance,approximately 1880,Photograph (albumen print)  16.0 cm x 21.0 cm;RESERVE 1 album,"Birds eye view of the Botanic Gardens from the entrance, marked 'Sweet Adelaide 131'.",Botanical gardens -- South Australia -- Adelaide,,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_27.htm
b29197600,http://www.catalog.slssa.sa.gov.au/record=b2919760,http://www.catalog.slsa.sa.gov.au/xrecord=b2919760,"Sweet, Samuel White, 1825-1886, photographer",Buckboard buggy,approximately 1880,Photograph (albumen print)  15.6 cm x 20.6 cm;RESERVE 1 album,"Buckboard buggy, marked 'Sweet Adelaide 674' [also at B 43155].",Carriages and carts -- South Australia;Horse drawn carriages,,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_28.htm
b29197612,http://www.catalog.slssa.sa.gov.au/record=b2919761,http://www.catalog.slsa.sa.gov.au/xrecord=b2919761,"Sweet, Samuel White, 1825-1886, photographer",Mitcham,approximately 1885,Photograph (albumen print)  15.7 cm x 20.7 cm;RESERVE 1 album,"Woman with an umbrella picture on the roadway under large gums near the corner of Old Belair Road and Evans Avenue, Mitcham, marked 'Sweet Adelaide 584' [also at B 43108].",Roads -- South Australia -- Mitcham,,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_29.htm
b29197624,http://www.catalog.slssa.sa.gov.au/record=b2919762,http://www.catalog.slsa.sa.gov.au/xrecord=b2919762,"Sweet, Samuel White, 1825-1886, photographer",King William Street looking south,approximately 1885,Photograph (albumen print)  15.9 cm x 21.7 cm;RESERVE 1 album,"King William Street looking over to Adelaide Town Hall and into Victoria Square, marked 'Sweet Adelaide 5' [also at B 43014].","Adelaide Town Hall;Telegraph lines -- South Australia -- Adelaide;King William Street (Adelaide, S.A.) -- Buildings",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_30.htm
b29197636,http://www.catalog.slssa.sa.gov.au/record=b2919763,http://www.catalog.slsa.sa.gov.au/xrecord=b2919763,"Sweet, Samuel White, 1825-1886, photographer",Pichi Richi railway,1882,Photograph (albumen print)  15.2 cm x 20.3 cm;RESERVE 1 album,"Pichi Richi railway bridge near Quorn, with two men in foreground. Taken on Sweet's trip on the Great Northern Railway from Adelaide to Farina. Two men with beards are in the foreground, marked 'Sweet Adelaide 422'.",Railroad bridges -- South Australia -- Pichi Richi;Quorn (S.A.);Farina (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_31.htm
b2919765x,http://www.catalog.slssa.sa.gov.au/record=b2919765,http://www.catalog.slsa.sa.gov.au/xrecord=b2919765,"Sweet, Samuel White, 1825-1886, photographer",Port Lincoln,approximately 1866-1885,Photograph (albumen print)  15.3 cm x 20.7 cm;RESERVE 1 album,"View of Port Lincoln, marked 'Sweet Adelaide 446' [also at PRG 742/5/33 & PRG 742/5/165].",Port Lincoln (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_32.htm
b29197673,http://www.catalog.slssa.sa.gov.au/record=b2919767,http://www.catalog.slsa.sa.gov.au/xrecord=b2919767,"Sweet, Samuel White, 1825-1886, photographer",Valley Lake Mount Gambier,approximately 1885,Photograph (albumen print)  15.2 cm x 20.1 cm;RESERVE 1 album,"Valley Lake Mount Gambier, marked 'Sweet Adelaide 700' [also at B 43118].",Lakes -- South Australia -- Mount Gambier;Mount Gambier (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_34.htm
b29197971,http://www.catalog.slssa.sa.gov.au/record=b2919797,http://www.catalog.slsa.sa.gov.au/xrecord=b2919797,"Sweet, Samuel White, 1825-1886, photographer",Torrens Gorge Aqueduct,approximately 1872,Photograph (albumen print)  15.6 cm x 20.8 cm;RESERVE 1 album,"View of Torrens Gorge Aqueduct, marked 'Sweet Adelaide 719' [also at B 8872].",Aqueducts -- South Australia -- Torrens Gorge,,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_35.htm
b29198094,http://www.catalog.slssa.sa.gov.au/record=b2919809,http://www.catalog.slsa.sa.gov.au/xrecord=b2919809,"Sweet, Samuel White, 1825-1886, photographer",Pichi Richi Pass,approximately 1882,Photograph (albumen print)  15.1 cm x 20.4 cm;RESERVE 1 album,"Pichi Richi railway track around a bend at the Pichi Richi Pass on the Great Northern Railway, marked 'Sweet Adelaide 425' [also at B 62382].",Railroads -- South Australia -- Pichi Richi,,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_36.htm
b29198100,http://www.catalog.slssa.sa.gov.au/record=b2919810,http://www.catalog.slsa.sa.gov.au/xrecord=b2919810,"Sweet, Samuel White, 1825-1886, photographer","Hookina Bridge, Great Northern Railway",approximately 1880,Photograph (albumen print)  15.2 cm x 20.5 cm;RESERVE 1 album,"Hookina Bridge on the Great Northern Railway in the Flinders Ranges. It is the longest bridge on the Railway, and a man sits on a Kalamazoo handcar on the bridge [also at B 45002/59].",Railroad Bridges -- South Australia -- Hookina;Hookina (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_37.htm
b29198185,http://www.catalog.slssa.sa.gov.au/record=b2919818,http://www.catalog.slsa.sa.gov.au/xrecord=b2919818,"Sweet, Samuel White, 1825-1886, photographer",Parachilna railway bridge,approximately 1882,Photograph (albumen print)  15.3 cm x 20.3 cm;RESERVE 1 album,Parachilna railway bridge in the Flinders Ranges.  A man sits on a Kalamazoo handcar on the bridge.,Railroads -- South Australia -- Parachilna;Railroads -- South Australia -- Track-inspection cars;Parachilna (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_38.htm
b29198355,http://www.catalog.slssa.sa.gov.au/record=b2919835,http://www.catalog.slsa.sa.gov.au/xrecord=b2919835,"Sweet, Samuel White, 1825-1886, photographer",Hookina railway bridge,approximately 1882,Photograph (albumen print)  15.3 cm x 20.4 cm;RESERVE 1 album,"A bullock team near Hookina railway bridge, the longest bridge on the Great Northern Railway [also at B 62388]",Railroad Bridges -- South Australia -- Hookina;Oxen -- South Australia -- Hookina,,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_39.htm
b29198641,http://www.catalog.slssa.sa.gov.au/record=b2919864,http://www.catalog.slsa.sa.gov.au/xrecord=b2919864,"Sweet, Samuel White, 1825-1886, photographer",Burnside view,approximately 1866-1880,Photograph (albumen print)  15.3 cm x 20.8 cm;RESERVE 1 album,View of Burnside towards the hills.,Burnside (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_40.htm
b29198768,http://www.catalog.slssa.sa.gov.au/record=b2919876,http://www.catalog.slsa.sa.gov.au/xrecord=b2919876,"Sweet, Samuel White, 1825-1886, photographer",Road to the Morialta Falls,approximately 1885,Photograph (albumen print)  15.3 cm x 20.9 cm;RESERVE 1 album,Road to Morialta Falls with cottage and wooden farm building in the foreground. The Sweet Adelaide marking on this image is faded. Could possibly be the road to Norton Summit [also at B 43114 & PRG 742/1/18][2 copies].,Morialta Falls (S.A.);Roads -- South Australia -- Morialta,,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_41.htm
b29199244,http://www.catalog.slssa.sa.gov.au/record=b2919924,http://www.catalog.slsa.sa.gov.au/xrecord=b2919924,"Sweet, Samuel White, 1825-1886, photographer",Bridgewater dam,approximately 1880,Photograph (albumen print)  15.1 cm x 20.6 cm;RESERVE 1 album,Dam of Cox's Creek at Bridgewater,Dams -- South Australia -- Bridgewater;Bridgewater (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_42.htm
b29199256,http://www.catalog.slssa.sa.gov.au/record=b2919925,http://www.catalog.slsa.sa.gov.au/xrecord=b2919925,"Sweet, Samuel White, 1825-1886, photographer",Bridgewater dam,approximately 1880,Photograph (albumen print)  15.7 cm x 21.8 cm;RESERVE 1 album,"Dam of Cox's Creek at Bridgewater.  There are a number of people along the edge of the dam and people boating, marked 'Sweet Adelaide 681' [also at B 43199].",Dams -- South Australia -- Bridgewater;Bridgewater (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_49.htm
b29199281,http://www.catalog.slssa.sa.gov.au/record=b2919928,http://www.catalog.slsa.sa.gov.au/xrecord=b2919928,"Sweet, Samuel White, 1825-1886, photographer",Clarendon and Onkaparinga River,approximately 1869-1885,Photograph (albumen print)  15.2 cm x 20.8 cm;RESERVE 1 album,View of Onkaparinga River at Clarendon from vineyards. Photograph is signed with Captain Sweet's anchor [also at PRG 742/1/28].,Onkaparinga River (S.A.);Clarendon (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_43.htm
b2919930x,http://www.catalog.slssa.sa.gov.au/record=b2919930,http://www.catalog.slsa.sa.gov.au/xrecord=b2919930,"Sweet, Samuel White, 1825-1886, photographer","Onkaparinga River, Clarendon",approximately 1866-1885,Photograph (albumen print)  15.2 cm x 20.8 cm;RESERVE 1 album,"Onkaparinga River, Clarendon, marked 'Sweet Adelaide 915' [also at PRG 742/1/30].",Onkaparinga River (S.A.);Clarendon (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_45.htm
b29199311,http://www.catalog.slssa.sa.gov.au/record=b2919931,http://www.catalog.slsa.sa.gov.au/xrecord=b2919931,"Sweet, Samuel White, 1825-1886, photographer",Torrens Gorge weir,approximately 1866-1880,Photograph (albumen print)  15.1 cm x 20.8 cm;RESERVE 1 album,"Torrens Gorge weir with water flowing, marked 'Sweet Adelaide 711' [also at B 13765 & PRG 742/5/12].",Weirs -- South Australia -- Torrens Gorge,,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_46.htm
b29199335,http://www.catalog.slssa.sa.gov.au/record=b2919933,http://www.catalog.slsa.sa.gov.au/xrecord=b2919933,"Sweet, Samuel White, 1825-1886, photographer",Temple Bar looking west,approximately 1880,Photograph (albumen print)  15.3 cm x 20.8 cm;RESERVE 1 album,"Temple Bar looking west, between Nuccalena and Beltana. Marked 'Sweet Adelaide' [also at B 10626].","Horse-drawn vehicles -- South Australia;Temple Bar (Moolooloo, S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_47.htm
b29199517,http://www.catalog.slssa.sa.gov.au/record=b2919951,http://www.catalog.slsa.sa.gov.au/xrecord=b2919951,"Sweet, Samuel White, 1825-1886, photographer",View of Port Victor,approximately 1879,Photograph (albumen print)  15.2 cm x 20.4 cm;RESERVE 1 album,View of Port Victor (Victor Harbor) towards Granite Island [also at B 71969/39 & B 72445/37].,Victor Harbor (S.A.);Granite Island (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_48.htm
b29199566,http://www.catalog.slssa.sa.gov.au/record=b2919956,http://www.catalog.slsa.sa.gov.au/xrecord=b2919956,"Sweet, Samuel White, 1825-1886, photographer",View of Coromandel Valley,approximately 1866-1885,Photograph (albumen print)  15.3 cm x 21.1 cm;RESERVE 1 album,"View of Coromandel Valley with buildings, and a creek in the foreground, marked 'Sweet Adelaide P08'.","Historic buildings -- South Australia -- Coromandel Valley;Coromandel Valley (S.A.) -- Buildings, structures, etc",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_50.htm
b29199670,http://www.catalog.slssa.sa.gov.au/record=b2919967,http://www.catalog.slsa.sa.gov.au/xrecord=b2919967,"Sweet, Samuel White, 1825-1886, photographer","Railway at Puttapa Gap, Flinders Ranges",approximately 1882,Photograph (albumen print)  15.9 cm x 21.6 cm;RESERVE 1 album,"Railway bend at Puttapa Gap, Flinders Ranges.  There is a man standing on the track, marked 'Sweet Adelaide 946'.",Railroads -- South Australia -- Puttapa Gap;Puttapa Gap (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_51.htm
b29199694,http://www.catalog.slssa.sa.gov.au/record=b2919969,http://www.catalog.slsa.sa.gov.au/xrecord=b2919969,"Sweet, Samuel White, 1825-1886, photographer","Railway cutting at Copley, near Leigh Creek",approximately 1882,Photograph (albumen print)  15.5 cm x 21.5 cm;RESERVE 1 album,"Railway cutting at Copley, near Leigh Creek. Cutaway Hill can be seen, marked 'Sweet Adelaide 945'.",Railroads -- South Australia -- Leigh Creek Region;Copley (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_52.htm
b29199724,http://www.catalog.slssa.sa.gov.au/record=b2919972,http://www.catalog.slsa.sa.gov.au/xrecord=b2919972,"Sweet, Samuel White, 1825-1886, photographer",Prince Alfred College,approximately 1882-1885,Photograph (albumen print)  16.0 cm x 25.8 cm;RESERVE 1 album,Prince Alfred College with students standing on the oval.,"Prince Alfred College (Adelaide, S.A.);Private schools -- South Australia -- Kent Town",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_53.htm
b29199736,http://www.catalog.slssa.sa.gov.au/record=b2919973,http://www.catalog.slsa.sa.gov.au/xrecord=b2919973,"Sweet, Samuel White, 1825-1886, photographer","Rotunda Zoological Gardens, Adelaide",approximately 1880,Photograph (albumen print)  16.0 cm x 25.8 cm;RESERVE 1 album,"Rotunda in the Zoological Gardens, Adelaide.",Adelaide Zoological Gardens;Rotundas -- South Australia -- Adelaide,,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_54.htm
b29199748,http://www.catalog.slssa.sa.gov.au/record=b2919974,http://www.catalog.slsa.sa.gov.au/xrecord=b2919974,"Sweet, Samuel White, 1825-1886, photographer",Road to Waterfall Gully,approximately 1866-1885,Photograph (albumen print)  15.7 cm x 21.0 cm;RESERVE 1 album,"Road to Waterfall Gully, with a large house and horse-drawn cart in foreground. The cart has Waterfall Gully written on it.",Horse Drawn Carriages;Waterfall Gully (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_55.htm
b2919975x,http://www.catalog.slssa.sa.gov.au/record=b2919975,http://www.catalog.slsa.sa.gov.au/xrecord=b2919975,"Sweet, Samuel White, 1825-1886, photographer",Brownhill Creek,approximately 1866-1885,Photograph (albumen print)   15.5 cm x 21.2 cm;RESERVE 1 album,"Brownhill Creek with water flowing, marked 'Sweet Adelaide 395'.",Rivers -- South Australia -- Mitcham;Brownhill Creek (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_56.htm
b29199761,http://www.catalog.slssa.sa.gov.au/record=b2919976,http://www.catalog.slsa.sa.gov.au/xrecord=b2919976,"Sweet, Samuel White, 1825-1886, photographer","Stanley Street, North Adelaide",approximately 1866-1885,Photograph (albumen print)  14.5 cm x 21.2 cm;RESERVE 1 album,"View of Stanley Street, North Adelaide looking south west. Brougham Place Congregational Church is on the right edge, marked 'Sweet Adelaide 379' [also at PRG 742/5/106].","Brougham Place Congregational Church (North Adelaide, S.A.);North Adelaide (S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_57.htm
b29199785,http://www.catalog.slssa.sa.gov.au/record=b2919978,http://www.catalog.slsa.sa.gov.au/xrecord=b2919978,"Sweet, Samuel White, 1825-1886, photographer","Stow Memorial Church, Flinders Street",approximately 1866-1885,Photograph (albumen print)  15.1 cm x 19.9 cm;RESERVE 1 album,Stow Memorial Church in Flinders Street.,"Stow Memorial Church (Adelaide, S.A.);Church architecture -- South Australia -- Adelaide;Horse drawn vehicles -- South Australia -- Adelaide",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_58.htm
b29199815,http://www.catalog.slssa.sa.gov.au/record=b2919981,http://www.catalog.slsa.sa.gov.au/xrecord=b2919981,"Sweet, Samuel White, 1825-1886, photographer",King William Road,approximately 1882-1885,Photograph (albumen print)  14.4 cm x 19.9 cm;RESERVE 1 album,"King William Road, marked 'Sweet Adelaide 621'.","King William Road (Adelaide, S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_59.htm
b29199852,http://www.catalog.slssa.sa.gov.au/record=b2919985,http://www.catalog.slsa.sa.gov.au/xrecord=b2919985,"Sweet, Samuel White, 1825-1886, photographer",Adelaide Oval and Adelaide from Montefiore Hill,approximately 1871-1885,Photograph (albumen print)  14.5 cm x 20.1 cm;RESERVE 1 album,View of Adelaide Oval and Adelaide from Montefiore Hill [also at B 39587].,Adelaide Oval;Adelaide (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_60.htm
b2919992x,http://www.catalog.slssa.sa.gov.au/record=b2919992,http://www.catalog.slsa.sa.gov.au/xrecord=b2919992,"Sweet, Samuel White, 1825-1886, photographer","Art Gallery and University, North Terrace looking west",approximately 1885,Photograph (albumen print)  14.4 cm x 20.0 cm;RESERVE 1 album,"Art Gallery and University on North Terrace looking west. There is a man with a Penny-farthing in the foreground, marked 'Sweet Adelaide _10'.","Cycling -- South Australia -- Adelaide;Bicycles -- South Australia -- Adelaide;North Terrace (Adelaide, S.A.) -- Buildings, structures, etc",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_61.htm
b29199955,http://www.catalog.slssa.sa.gov.au/record=b2919995,http://www.catalog.slsa.sa.gov.au/xrecord=b2919995,"Sweet, Samuel White, 1825-1886, photographer","Second fall, Waterfall Gully",approximately 1880,Photograph (albumen print)  14.4 cm x 19.4 cm;RESERVE 1 album,Second fall at Waterfall Gully. Photographer might not be Sweet.,"Waterfalls -- South Australia -- Waterfall Gully;Waterfall Gully (Adelaide, S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_62.htm
b29199967,http://www.catalog.slssa.sa.gov.au/record=b2919996,http://www.catalog.slsa.sa.gov.au/xrecord=b2919996,"Sweet, Samuel White, 1825-1886, photographer","Second Fall, Waterfall Gully",approximately 1872,Photograph (albumen print)  16.3 cm x 21.2 cm;RESERVE 1 album,Second waterfall at Waterfall Gully.,"Waterfalls -- South Australia -- Waterfall Gully;Waterfall Gully (Adelaide, S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_63.htm
b29200076,http://www.catalog.slssa.sa.gov.au/record=b2920007,http://www.catalog.slsa.sa.gov.au/xrecord=b2920007,"Sweet, Samuel White, 1825-1886, photographer",Bowmans Cattle,approximately 1878,Photograph (albumen print)  15.2 cm x 20.2 cm;RESERVE 1 album,"Bowmans Cattle at Campbell Park, Lake Albert, near Meningie [also at B 17389/51].","Campbell Park (House : Albert, Lake, Region, S.A.);Cattle -- South Australia -- Albert, Lake;Campbell Park (S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_65.htm
b29200088,http://www.catalog.slssa.sa.gov.au/record=b2920008,http://www.catalog.slsa.sa.gov.au/xrecord=b2920008,"Sweet, Samuel White, 1825-1886, photographer","Time Ball Tower & Signal Station, Semaphore",approximately 1879,Photograph (albumen print)  15.7 cm x 20.6 cm;RESERVE 1 album,"Time Ball Tower & Signal Station, Semaphore. The man leaning on the post is Signalman William Uden. The Tower was completed in December 1874, and commenced service on 2nd August 1875 [also at B 2408].","Uden, William J., 1834-1918;Signals and signaling -- South Australia -- Semaphore;Semaphore (S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_66.htm
b2920009x,http://www.catalog.slssa.sa.gov.au/record=b2920009,http://www.catalog.slsa.sa.gov.au/xrecord=b2920009,"Sweet, Samuel White, 1825-1886, photographer",River Torrens near Ledyards Bridge,approximately 1879,Photograph (albumen print)  15.6 cm x 20.5 cm;RESERVE 1 album,River Torrens near Ledyards Bridge.,"Torrens River (Adelaide, S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_67.htm
b29200118,http://www.catalog.slssa.sa.gov.au/record=b2920011,http://www.catalog.slsa.sa.gov.au/xrecord=b2920011,"Sweet, Samuel White, 1825-1886, photographer",Beaumont,approximately 1879,Photograph (albumen print)  15.6 cm x 20.6 cm;RESERVE 1 album,"View of valley at Beaumont. Photograph is embossed with a stamp in lower right corner, ""Captn Sweet Adelaide, landscape photographer"" [also at PRG 742/1/11].",Beaumont (S.A.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_68.htm
b29200337,http://www.catalog.slssa.sa.gov.au/record=b2920033,http://www.catalog.slsa.sa.gov.au/xrecord=b2920033,"Sweet, Samuel White, 1825-1886, photographer",Prince Alfred College,1878,Photograph (albumen print)  15.7 cm x 20.6 cm;RESERVE 1 album,"Prince Alfred College, Kent Town","Prince Alfred College (Adelaide, S.A.);Private schools -- South Australia -- Kent Town",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_70.htm
b29200362,http://www.catalog.slssa.sa.gov.au/record=b2920036,http://www.catalog.slsa.sa.gov.au/xrecord=b2920036,"Sweet, Samuel White, 1825-1886, photographer","General Post Office, Adelaide",approximately 1878,Photograph (albumen print)  15.6 cm x 20.7 cm;RESERVE 1 album,General Post Office viewed from Victoria Square [also at PRG 742/5/6].,"General Post Office (Adelaide, S.A.);Post office buildings -- South Australia -- Adelaide;Victoria Square (Adelaide, S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_71.htm
b29200878,http://www.catalog.slssa.sa.gov.au/record=b2920087,http://www.catalog.slsa.sa.gov.au/xrecord=b2920087,"Sweet, Samuel White, 1825-1886, photographer","St . Peter's College, Hackney",1879,Photograph (albumen print)  15.6 cm x 20.6 cm;RESERVE 1 album,"St. Peter's College at Hackney, showing the adjacent Chapel. Marked '32', [also at B 3097].","St. Peter's College (St. Peters, S.A.);Private schools -- South Australia -- Hackney;Chapels -- South Australia -- Hackney",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_72.htm
b29200891,http://www.catalog.slssa.sa.gov.au/record=b2920089,http://www.catalog.slsa.sa.gov.au/xrecord=b2920089,"Sweet, Samuel White, 1825-1886, photographer",Victoria Square looking north,approximately 1880,Photograph (albumen print)  15.6 cm x 20.5 cm;RESERVE 1 album,"View of Victoria Square looking north towards the civic building of the General Post Office, Town Hall and Treasury buildings [also at B 4185].","General Post Office (Adelaide, S.A.);Adelaide Town Hall;Victoria Square (Adelaide, S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_74.htm
b29200945,http://www.catalog.slssa.sa.gov.au/record=b2920094,http://www.catalog.slsa.sa.gov.au/xrecord=b2920094,"Sweet, Samuel White, 1825-1886, photographer","Mr. Woolridge, family and ponies, Hyde Park",approximately 1879,Photograph (albumen print)  15.6 cm x 20.6 cm;RESERVE 1 album,"Mr. Woolridge and family on ponies, Hyde Park [also at B 17389/54].","Ponies -- South Australia;Hyde Park (S.A.) -- Buildings, structures, etc",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_76.htm
b2920124x,http://www.catalog.slssa.sa.gov.au/record=b2920124,http://www.catalog.slsa.sa.gov.au/xrecord=b2920124,"Sweet, Samuel White, 1825-1886, photographer",King William Road and Adelaide Bridge,approximately 1866-1878,Photograph (albumen print)  14.3 cm x 19.2 cm;RESERVE 1 album,View from the north towards Adelaide City along King William Road from the Adelaide Bridge.,"Bridges -- South Australia -- Adelaide;Adelaide Bridge (Adelaide, S.A.);King William Road, Adelaide, (S.A.)",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_79.htm
b29201561,http://www.catalog.slssa.sa.gov.au/record=b2920156,http://www.catalog.slsa.sa.gov.au/xrecord=b2920156,"Sweet, Samuel White, 1825-1886, photographer","Theatre Royal, Hindley Street",approximately 1881,Photograph (albumen print)  15.5 cm x 21.0 cm (irreg.);RESERVE 1 album,"Front view of the Theatre Royal, on the north side of Hindley Street. Photograph is stamped in lower right corner, ""Captn Sweet Adelaide, landscape photographer"" [also at B 2910].","Theatre Royal (Adelaide, S.A.);Theaters -- South Australia -- Adelaide",,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_80.htm
b29201615,http://www.catalog.slssa.sa.gov.au/record=b2920161,http://www.catalog.slsa.sa.gov.au/xrecord=b2920161,"Sweet, Samuel White, 1825-1886, photographer","Birds eye view from Palmerston Hill, Darwin",approximately 1870,"Photograph (albumen print)  15.2 cm x 20.6 cm (print), 30.1 cm x 38.0 cm (mount);RESERVE 1 album","Birds eye view of from Palmerston Hill, with a camp and group of men in foreground [also at B 17389/33][2 copies (1 annotated)].",Palmerston Hill (N.T.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_81.htm
b29201962,http://www.catalog.slssa.sa.gov.au/record=b2920196,http://www.catalog.slsa.sa.gov.au/xrecord=b2920196,"Sweet, Samuel White, 1825-1886, photographer","Palmerston, Fort Point",approximately 1870,"Photograph (albumen print)  15.2 cm x 20.4 cm (print), 30.1 cm x 37.5 cm (mount);RESERVE 1 album","Palmerston, Darwin. Fort Point with fishing boat and men [also at B 9749] [2 copies (1 annotated)].",Boats and boating -- Northern Territory;Palmerston (N.T.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_82.htm
b29201986,http://www.catalog.slssa.sa.gov.au/record=b2920198,http://www.catalog.slsa.sa.gov.au/xrecord=b2920198,"Sweet, Samuel White, 1825-1886, photographer",Fort Hill,approximately 1870,"Photograph (albumen print)  15.2 cm x 20.6 cm (print), 30.1 cm x 37.8 cm (mount);RESERVE 1 album","Fort Hill, Darwin. A group of men are standing on the beach. Photograph is signed with Captain Sweet's anchor [also at B 4649].",Beaches -- Northern Territory;Fort Hill (N.T.),,http://collections.slsa.sa.gov.au/prg/742/5/PRG742_5_83.htm
