SUBURB,8788_GREEN,8788_COVER,8889_GREEN,8889_COVER,8990_GREEN,8990_COVER,9091_GREEN,9091_COVER,9192_GREEN,9192_COVER,9293_GREEN,9293_COVER,9394_GREEN,9394_COVER,9495_GREEN,9495_COVER,9596_GREEN,9596_COVER,9697_GREEN,9697_COVER,9798_GREEN,9798_COVER,9899_GREEN,9899_COVER,9900_GREEN,9900_COVER,0001_GREEN,0001_COVER,0102_GREEN,0102_COVER,0203_GREEN,0203_COVER,0304_GREEN,0304_COVER,0405_GREEN,0405_COVER,0506_GREEN,0506_COVER,0607_GREEN,0607_COVER,0708_GREEN,0708_COVER,0809_GREEN,0809_COVER,0910_GREEN,0910_COVER,1011_GREEN,1011_COVER,1112_GREEN,1112_COVER,1213_GREEN,1213_COVER,1314_GREEN,1314_COVER,1415_GREEN,1415_COVER,1516_GREEN,1516_COVER,1617_GREEN,1617_COVER,1718_GREEN,1718_COVER,1819_GREEN,1819_COVER,1920_GREEN,1920_COVER,33YR_AVERAGE,Suburban Greenness Ranking,Deviance from Average,Change in Greenness
ALDINGA BEACH,24.03,86.05,-100.00,0.00,-100.00,0.00,20.66,91.94,-100.00,0.00,34.69,0.43,29.65,68.64,17.78,74.95,-100.00,0.00,24.04,26.58,22.74,89.99,21.04,24.79,-100.00,0.00,24.93,90.67,27.10,88.35,22.25,32.42,22.25,32.42,25.35,90.02,22.43,88.21,22.43,88.21,24.92,90.66,22.80,92.57,28.24,86.42,28.90,94.92,25.99,29.28,26.74,86.92,27.92,89.44,26.82,88.15,27.23,87.71,34.88,94.92,30.07,87.79,27.72,92.39,27.39,82.57,25.7,287,-4.9,7.07
SALISBURY PARK,35.48,96.78,-100.00,0.00,-100.00,0.00,33.84,98.42,-100.00,0.00,49.20,0.29,35.26,99.59,26.03,6.73,-100.00,0.00,35.33,99.59,38.17,85.37,34.32,99.24,-100.00,0.00,33.27,99.59,37.45,97.66,35.56,4.51,35.56,4.51,39.45,98.24,31.89,99.59,31.89,99.59,30.30,99.59,31.02,99.47,34.80,99.59,41.01,99.59,30.73,17.73,31.55,86.60,34.30,99.59,33.99,99.59,33.28,70.16,43.16,99.59,34.70,99.59,33.71,99.59,31.40,82.68,34.9,124,4.3,-0.13
ANGLE VALE,20.67,100.00,-100.00,0.00,-100.00,0.00,18.47,100.00,-100.00,0.00,49.00,0.01,22.34,100.00,17.45,21.46,23.56,25.18,24.38,100.00,29.95,95.29,24.77,95.54,25.53,83.44,25.33,100.00,26.07,97.51,20.64,6.14,20.64,6.14,27.12,100.00,24.92,100.00,24.92,100.00,24.46,99.68,24.98,100.00,24.27,99.84,31.97,91.43,24.16,30.51,23.69,74.79,23.63,100.00,25.43,100.00,23.52,94.53,35.27,99.35,25.74,100.00,24.22,91.45,22.56,82.85,25.3,297,-5.3,5.75
LEWISTON,11.85,100.00,-100.00,0.00,-100.00,0.00,9.88,100.00,-100.00,0.00,33.55,0.05,14.54,100.00,8.42,41.06,-100.00,0.00,16.16,100.00,25.46,94.17,15.10,100.00,19.71,66.08,18.06,100.00,19.01,99.52,15.36,33.81,15.36,33.81,18.50,100.00,16.55,100.00,16.55,100.00,16.36,100.00,17.92,100.00,19.00,100.00,27.30,97.26,21.51,51.56,18.59,72.89,18.11,100.00,21.93,100.00,20.14,93.25,34.32,99.78,21.25,100.00,17.32,97.55,16.06,82.97,18.8,379,-11.8,7.44
MUNNO PARA DOWNS,14.54,100.00,-100.00,0.00,-100.00,0.00,13.18,100.00,-100.00,0.00,-100.00,0.00,17.01,100.00,11.34,2.18,21.97,20.52,18.11,100.00,22.38,89.94,18.80,94.82,21.38,73.17,17.18,100.00,20.85,95.02,16.11,11.06,16.11,11.06,22.69,98.39,18.86,100.00,18.86,100.00,20.61,100.00,22.20,100.00,20.76,100.00,32.52,77.52,23.52,22.73,21.28,80.01,20.32,100.00,22.33,100.00,20.78,77.01,33.58,100.00,23.08,100.00,22.11,99.96,17.10,83.54,20.3,364,-10.3,8.93
ELIZABETH GROVE,33.35,100.00,-100.00,0.00,-100.00,0.00,32.63,100.00,-100.00,0.00,35.93,1.88,33.08,100.00,29.06,3.55,-100.00,0.00,32.25,100.00,35.89,100.00,31.94,100.00,31.08,7.39,30.71,100.00,34.64,100.00,30.40,17.35,30.40,17.35,35.15,100.00,27.07,100.00,27.07,100.00,25.15,100.00,26.80,100.00,28.58,100.00,37.39,84.67,28.69,0.91,27.62,87.18,29.04,100.00,30.71,100.00,27.14,87.25,39.73,100.00,31.13,100.00,29.62,100.00,27.52,84.04,31.0,184,0.4,-3.01
ELIZABETH VALE,33.91,100.00,-100.00,0.00,-100.00,0.00,32.35,100.00,-100.00,0.00,37.04,6.90,33.41,100.00,21.82,1.23,-100.00,0.00,32.17,100.00,35.15,100.00,31.48,100.00,40.18,6.57,29.85,100.00,34.82,85.55,29.70,55.75,29.70,55.75,35.94,93.10,28.02,95.97,28.02,95.97,27.09,94.08,28.63,93.32,30.71,93.32,37.31,95.14,32.93,15.28,28.74,73.14,29.86,94.99,30.87,95.97,28.56,73.14,39.76,95.90,31.72,95.50,29.81,94.59,28.37,84.10,31.7,164,1.1,-2.54
ATHOL PARK,25.23,19.33,-100.00,0.00,-100.00,0.00,24.46,87.98,-100.00,0.00,-100.00,0.00,30.94,11.73,-100.00,0.00,-100.00,0.00,22.23,100.00,24.28,85.00,23.62,72.79,-100.00,0.00,20.04,97.02,26.25,62.02,18.96,29.04,18.96,29.04,20.81,78.85,17.32,100.00,17.32,100.00,16.15,100.00,15.85,100.00,17.61,86.25,18.13,99.04,-100.00,0.00,18.93,57.79,15.48,94.23,16.49,100.00,23.09,1.06,21.28,100.00,16.92,100.00,14.40,90.10,15.10,84.33,20.0,370,-10.6,-10.05
NOARLUNGA DOWNS,18.68,90.48,-100.00,0.00,-100.00,0.00,20.95,98.23,-100.00,0.00,-100.00,0.00,21.38,5.91,-100.00,0.00,-100.00,0.00,25.60,100.00,21.03,47.19,24.36,99.68,-100.00,0.00,24.78,100.00,27.62,98.34,27.42,50.64,27.42,50.64,27.65,90.37,24.18,99.31,24.18,99.31,24.39,98.82,22.73,99.08,24.83,96.38,31.52,99.60,25.91,3.11,24.92,85.01,26.59,95.54,27.09,98.84,26.66,80.60,37.42,98.61,31.71,98.70,27.43,99.83,26.41,84.38,25.9,284,-4.7,6.47
ST MARYS,38.74,30.27,-100.00,0.00,-100.00,0.00,35.93,64.76,-100.00,0.00,-100.00,0.00,39.81,63.09,-100.00,0.00,-100.00,0.00,31.26,100.00,35.56,59.65,32.91,85.73,-100.00,0.00,30.12,99.85,33.37,89.62,34.60,9.60,34.60,9.60,33.19,90.35,25.16,100.00,25.16,100.00,25.45,100.00,24.99,100.00,28.16,94.05,31.74,97.24,36.73,6.15,29.76,81.05,27.59,94.59,27.94,100.00,32.68,60.48,34.66,96.90,28.70,98.62,28.52,78.15,28.93,84.50,31.4,169,0.8,-7.40
SMITHFIELD PLAINS,28.41,79.27,-100.00,0.00,-100.00,0.00,29.32,93.54,-100.00,0.00,38.33,0.91,28.66,100.00,6.10,2.38,29.39,31.95,29.91,100.00,33.15,100.00,28.83,100.00,31.57,74.15,28.80,100.00,30.45,100.00,29.10,8.29,29.10,8.29,30.04,100.00,24.33,100.00,24.33,100.00,21.73,100.00,22.32,100.00,22.78,100.00,31.16,100.00,-100.00,0.00,21.85,74.88,22.67,94.82,24.79,97.99,23.59,66.16,32.43,94.76,25.01,97.50,23.43,100.00,21.11,84.88,26.6,273,-4.0,-5.89
TORRENS PARK,42.66,44.36,-100.00,0.00,-100.00,0.00,40.87,84.02,-100.00,0.00,-100.00,0.00,44.71,75.68,-100.00,0.00,-100.00,0.00,42.23,100.00,43.35,66.45,42.37,100.00,-100.00,0.00,43.12,100.00,43.97,67.69,-100.00,0.00,-100.00,0.00,43.73,96.83,38.13,97.41,38.13,97.41,38.84,96.47,38.31,99.35,40.43,96.83,42.49,100.00,40.38,1.53,39.80,95.48,41.20,97.36,40.81,100.00,39.82,71.80,45.35,100.00,41.78,99.00,39.99,100.00,39.67,85.43,41.3,48,10.7,-0.88
SEAFORD,21.58,86.52,-100.00,0.00,-100.00,0.00,21.05,87.48,-100.00,0.00,-100.00,0.00,17.95,28.23,-100.00,0.00,-100.00,0.00,24.94,97.07,24.56,76.87,26.07,83.86,-100.00,0.00,25.03,88.49,28.19,60.81,24.46,67.97,24.46,67.97,24.49,90.58,22.47,84.67,22.47,84.67,20.44,80.58,20.54,79.97,22.99,71.88,27.70,76.61,22.87,11.86,22.59,76.81,24.35,73.01,23.37,78.84,25.34,49.83,28.21,96.23,25.53,76.35,22.59,85.33,21.73,85.48,23.7,320,-6.9,1.53
GREENWITH,11.58,98.09,-100.00,0.00,-100.00,0.00,11.35,97.38,-100.00,0.00,22.18,4.25,18.93,98.15,12.21,9.34,-100.00,0.00,19.23,98.47,24.47,98.73,22.35,98.19,27.44,1.01,23.61,98.55,26.50,96.62,19.68,12.46,19.68,12.46,30.03,98.54,24.22,98.53,24.22,98.53,24.28,98.04,24.97,98.15,27.91,98.48,31.37,98.46,28.66,21.97,26.74,86.58,27.43,98.49,28.89,98.25,26.95,97.35,36.72,97.72,29.84,98.54,28.00,96.21,26.84,85.63,24.4,309,-6.2,16.66
PORT NOARLUNGA SOUTH,24.94,85.41,-100.00,0.00,-100.00,0.00,25.37,76.93,-100.00,0.00,-100.00,0.00,24.36,39.43,-100.00,0.00,-100.00,0.00,26.26,98.06,26.23,56.07,26.86,82.24,-100.00,0.00,27.01,97.27,30.00,70.40,26.98,93.09,26.98,93.09,27.22,91.48,24.17,96.96,24.17,96.96,24.32,89.85,23.92,92.19,25.12,90.50,28.85,96.68,27.28,1.49,26.44,74.96,26.76,83.08,25.67,93.90,25.61,79.40,32.76,97.33,29.28,89.09,27.24,77.91,24.69,85.95,26.5,276,-4.1,1.87
CLELAND,51.47,87.92,-100.00,0.00,-100.00,0.00,54.35,95.90,-100.00,0.00,-100.00,0.00,60.78,100.00,-100.00,0.00,58.21,0.91,56.07,100.00,56.08,90.03,58.22,88.80,-100.00,0.00,59.73,100.00,63.00,88.44,54.85,36.71,54.85,36.71,60.68,95.73,51.57,99.96,51.57,99.96,55.59,99.24,54.92,97.37,56.30,100.00,58.25,100.00,58.46,53.19,53.32,96.94,56.32,100.00,55.10,100.00,54.91,100.00,62.70,100.00,57.93,100.00,56.70,87.71,55.55,86.25,56.6,1,26.0,2.35
WOODFORDE,48.63,94.62,-100.00,0.00,-100.00,0.00,47.58,99.49,-100.00,0.00,-100.00,0.00,52.02,88.74,-100.00,0.00,48.82,12.09,49.39,99.67,49.59,99.38,49.89,99.84,-100.00,0.00,51.30,100.00,53.76,96.62,49.09,8.44,49.09,8.44,52.57,99.09,44.20,100.00,44.20,100.00,46.01,100.00,46.61,100.00,50.25,100.00,51.32,100.00,49.45,57.37,46.22,99.94,48.22,100.00,49.50,100.00,48.53,99.59,56.42,100.00,49.73,100.00,50.32,100.00,47.37,86.28,49.3,14,18.7,2.74
BUCHFELDE,15.78,100.00,-100.00,0.00,-100.00,0.00,14.76,98.44,-100.00,0.00,34.13,8.00,20.06,100.00,12.47,5.09,16.68,31.53,19.72,100.00,23.34,70.20,19.67,100.00,22.60,91.73,18.40,100.00,18.61,88.94,17.00,50.56,17.00,50.56,20.80,100.00,19.48,100.00,19.48,100.00,19.94,100.00,18.45,100.00,17.93,100.00,25.20,30.42,21.94,61.41,17.81,79.02,19.36,100.00,20.68,100.00,20.60,80.65,34.00,100.00,23.70,100.00,21.00,98.81,17.57,86.40,20.3,365,-10.3,6.24
MUNNO PARA WEST,21.49,100.00,-100.00,0.00,-100.00,0.00,20.33,100.00,-100.00,0.00,-100.00,0.00,23.89,100.00,7.10,1.18,26.72,31.07,26.13,100.00,30.23,95.85,25.84,98.06,26.44,88.20,23.74,100.00,28.41,93.36,25.93,10.24,25.93,10.24,29.85,100.00,27.04,100.00,27.04,100.00,25.80,100.00,26.75,100.00,27.03,100.00,34.11,84.76,32.39,20.64,25.48,80.21,25.37,100.00,27.08,100.00,26.18,88.20,35.82,100.00,28.39,100.00,25.62,96.14,25.65,86.85,26.3,279,-4.3,5.29
MASLIN BEACH,14.39,94.12,-100.00,0.00,-100.00,0.00,14.03,96.12,-100.00,0.00,-100.00,0.00,21.16,17.78,-100.00,0.00,-100.00,0.00,16.70,99.48,15.86,99.33,18.24,96.08,-100.00,0.00,18.89,99.20,21.48,97.18,18.01,95.86,18.01,95.86,19.58,97.40,16.15,98.76,16.15,98.76,17.94,98.92,16.11,98.60,19.93,94.72,23.92,99.18,19.40,30.34,18.71,92.70,19.56,97.14,19.40,98.67,18.16,99.05,26.04,100.00,21.33,98.84,18.83,97.60,18.75,86.96,18.7,381,-11.9,4.80
HILLBANK,17.21,100.00,-100.00,0.00,-100.00,0.00,16.03,100.00,-100.00,0.00,27.78,2.72,19.85,100.00,14.16,13.47,-100.00,0.00,20.54,100.00,26.46,100.00,23.05,100.00,18.39,26.50,23.47,100.00,25.90,100.00,27.81,27.51,27.81,27.51,28.15,100.00,23.74,100.00,23.74,100.00,23.56,100.00,23.86,100.00,26.08,100.00,31.51,95.48,28.61,19.40,25.20,85.23,25.88,100.00,27.16,100.00,25.26,100.00,34.54,100.00,28.01,100.00,26.67,99.68,24.84,87.08,24.7,302,-5.9,10.64
PENNINGTON,33.92,29.89,-100.00,0.00,-100.00,0.00,26.48,87.69,-100.00,0.00,-100.00,0.00,28.23,6.06,-100.00,0.00,-100.00,0.00,26.24,99.47,26.64,93.75,27.01,80.97,-100.00,0.00,23.96,96.84,28.62,65.57,26.50,0.13,26.50,0.13,23.48,76.30,22.18,99.47,22.18,99.47,21.38,99.28,22.14,98.49,22.08,98.49,24.75,98.49,24.92,5.99,22.19,85.58,20.87,96.38,22.20,99.47,22.25,37.06,28.19,99.47,21.96,99.47,19.64,93.02,19.76,87.23,24.4,308,-6.2,-6.84
GAWLER RIVER,11.64,100.00,-100.00,0.00,-100.00,0.00,8.94,100.00,-100.00,0.00,23.77,4.58,13.30,100.00,5.19,11.97,12.76,2.51,14.77,100.00,24.77,100.00,12.40,100.00,20.69,95.58,14.22,100.00,12.66,98.99,13.00,45.05,13.00,45.05,16.58,100.00,13.60,100.00,13.60,100.00,11.33,100.00,13.71,100.00,14.01,100.00,22.13,74.59,17.90,39.65,15.36,76.35,15.17,100.00,17.41,100.00,17.11,98.30,25.52,100.00,15.74,100.00,13.47,97.16,12.85,87.28,15.2,401,-15.4,4.53
PARACOMBE,35.56,95.77,-100.00,0.00,-100.00,0.00,34.82,93.58,-100.00,0.00,42.75,0.02,45.50,89.81,34.86,31.86,39.24,2.79,36.79,98.30,39.99,95.80,40.89,94.95,50.42,12.06,39.07,99.53,43.22,90.15,39.72,33.83,39.72,33.83,47.29,95.58,37.96,99.48,37.96,99.48,38.24,97.96,39.09,98.68,42.68,99.04,46.31,98.77,46.05,19.77,38.34,92.50,40.35,99.06,43.51,98.42,39.39,95.48,51.79,98.91,42.22,99.69,41.25,97.67,38.40,87.33,41.1,51,10.5,6.43
ELIZABETH PARK,32.00,76.88,-100.00,0.00,-100.00,0.00,32.17,98.41,-100.00,0.00,39.50,33.37,31.92,100.00,22.92,20.68,-100.00,0.00,31.58,100.00,35.44,100.00,31.04,87.75,33.40,64.22,30.40,100.00,34.20,88.12,31.81,79.10,31.81,79.10,33.51,99.04,26.29,100.00,26.29,100.00,27.11,100.00,27.08,100.00,28.74,100.00,36.20,82.80,34.60,0.18,27.96,85.28,28.59,100.00,29.65,100.00,27.78,92.49,37.44,100.00,30.70,100.00,28.74,100.00,26.92,87.50,30.9,187,0.3,-3.43
COROMANDEL VALLEY,37.09,84.64,-100.00,0.00,-100.00,0.00,39.00,98.45,-100.00,0.00,-100.00,0.00,47.32,96.57,-100.00,0.00,-100.00,0.00,44.21,100.00,40.21,91.79,43.99,100.00,-100.00,0.00,43.83,100.00,44.22,94.75,44.19,88.84,44.19,88.84,46.28,98.43,40.92,100.00,40.92,100.00,41.89,97.97,41.12,100.00,44.21,100.00,47.51,100.00,48.74,3.16,41.81,94.71,44.41,98.91,45.39,100.00,44.72,100.00,51.78,100.00,45.90,100.00,45.41,95.03,44.03,87.69,44.0,24,13.4,6.42
GREENHILL,42.28,77.05,-100.00,0.00,-100.00,0.00,42.29,84.44,-100.00,0.00,-100.00,0.00,48.83,100.00,-100.00,0.00,37.49,0.90,39.88,100.00,38.79,100.00,44.32,96.97,-100.00,0.00,42.96,100.00,48.03,100.00,42.64,60.05,42.64,60.05,49.62,100.00,39.61,100.00,39.61,100.00,42.78,96.29,41.66,100.00,44.82,100.00,49.47,97.26,47.33,51.70,41.78,96.87,42.67,100.00,45.11,100.00,43.17,100.00,53.46,100.00,44.54,100.00,44.22,92.04,42.67,87.69,43.8,26,13.2,1.93
TERINGIE,44.85,100.00,-100.00,0.00,-100.00,0.00,43.65,100.00,-100.00,0.00,-100.00,0.00,49.51,100.00,45.58,2.89,43.93,12.89,46.85,100.00,45.33,100.00,47.42,100.00,-100.00,0.00,48.06,100.00,52.39,100.00,46.65,8.17,46.65,8.17,52.72,100.00,43.43,100.00,43.43,100.00,46.77,100.00,46.85,100.00,49.80,100.00,52.53,100.00,50.15,87.37,45.33,100.00,47.24,100.00,50.11,100.00,48.11,100.00,57.52,100.00,49.38,100.00,49.45,99.07,46.34,87.77,47.9,16,17.3,5.80
ALBERTON,38.46,19.57,-100.00,0.00,-100.00,0.00,29.49,100.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,-100.00,0.00,30.06,100.00,31.50,51.84,28.95,100.00,-100.00,0.00,29.05,100.00,29.53,93.80,24.91,48.64,24.91,48.64,29.30,100.00,25.23,100.00,25.23,100.00,25.20,100.00,25.18,100.00,26.11,100.00,27.31,100.00,31.03,21.61,25.00,70.06,25.35,100.00,26.98,100.00,31.17,50.48,31.88,100.00,28.17,100.00,25.56,100.00,24.78,87.79,28.0,252,-2.6,-3.93
MUNNO PARA,12.99,100.00,-100.00,0.00,-100.00,0.00,14.27,100.00,-100.00,0.00,-100.00,0.00,16.82,100.00,6.77,3.32,16.31,19.37,19.87,100.00,28.71,100.00,18.90,99.95,21.11,69.32,19.77,100.00,20.22,100.00,12.71,11.47,12.71,11.47,19.08,100.00,15.76,100.00,15.76,100.00,19.62,100.00,15.82,100.00,17.43,100.00,25.17,90.31,13.93,10.85,17.50,81.40,17.43,100.00,19.71,100.00,17.72,89.30,29.24,100.00,20.58,100.00,19.55,98.71,16.84,87.81,18.0,385,-12.6,5.28
MANSFIELD PARK,30.88,69.93,-100.00,0.00,-100.00,0.00,29.94,87.71,-100.00,0.00,-100.00,0.00,31.96,53.64,-100.00,0.00,-100.00,0.00,28.38,100.00,28.34,98.75,27.15,99.22,37.25,0.31,24.60,100.00,28.06,89.43,25.35,49.65,25.35,49.65,25.05,97.89,21.13,100.00,21.13,100.00,20.68,100.00,20.66,100.00,18.54,95.38,20.01,90.60,25.21,7.60,19.30,71.34,18.70,100.00,20.68,100.00,21.19,21.46,27.01,100.00,20.36,100.00,19.14,91.54,17.53,88.49,24.2,312,-6.4,-10.80
OTTOWAY,26.98,58.75,-100.00,0.00,-100.00,0.00,21.64,87.68,-100.00,0.00,-100.00,0.00,18.72,12.65,18.79,1.23,21.25,0.26,20.52,99.74,23.49,85.67,21.36,87.94,-100.00,0.00,19.56,93.77,26.09,47.86,18.95,28.86,18.95,28.86,21.68,71.85,17.34,96.37,17.34,96.37,17.23,98.25,17.87,97.73,18.99,87.48,20.00,99.09,26.92,20.49,19.67,70.88,16.30,99.74,18.31,99.74,20.52,38.72,23.79,99.74,17.48,99.74,16.58,95.40,15.44,88.78,20.1,368,-10.5,-5.06
CHANDLERS HILL,28.21,100.00,-100.00,0.00,-100.00,0.00,29.16,97.01,-100.00,0.00,-100.00,0.00,45.07,81.18,-100.00,0.00,-100.00,0.00,31.10,100.00,29.35,90.31,34.40,100.00,-100.00,0.00,31.80,100.00,35.79,100.00,33.57,9.61,33.57,9.61,37.35,100.00,32.06,100.00,32.06,100.00,34.51,100.00,33.04,100.00,35.22,100.00,41.22,100.00,36.04,2.14,32.19,100.00,35.25,100.00,37.39,100.00,36.73,98.19,47.61,100.00,37.90,100.00,38.96,95.58,36.57,89.34,35.2,120,4.6,9.80
HOUGHTON,33.85,99.11,-100.00,0.00,-100.00,0.00,35.05,98.49,-100.00,0.00,-100.00,0.00,43.37,95.83,34.71,27.84,36.24,0.47,38.97,100.00,41.35,94.77,40.50,94.84,49.81,17.80,40.11,100.00,46.45,73.45,37.54,3.04,37.54,3.04,46.54,96.52,37.64,100.00,37.64,100.00,39.18,100.00,39.11,100.00,43.58,100.00,44.79,100.00,44.70,47.74,37.95,93.24,40.10,100.00,43.09,100.00,40.62,100.00,50.34,100.00,42.19,100.00,42.22,100.00,39.55,89.41,40.9,54,10.3,7.17
MITCHAM,43.57,71.19,-100.00,0.00,-100.00,0.00,40.75,97.36,-100.00,0.00,-100.00,0.00,47.61,87.50,-100.00,0.00,-100.00,0.00,43.78,100.00,44.72,78.66,43.95,100.00,-100.00,0.00,45.77,100.00,48.34,95.12,-100.00,0.00,-100.00,0.00,46.64,98.83,38.96,100.00,38.96,100.00,39.55,100.00,38.86,100.00,41.45,98.78,44.57,100.00,42.27,22.05,41.05,100.00,41.98,100.00,42.33,100.00,40.46,95.53,48.76,100.00,42.93,100.00,41.38,92.12,40.76,89.48,42.9,34,12.3,0.63
SEAFORD MEADOWS,14.78,98.61,-100.00,0.00,-100.00,0.00,18.53,100.00,-100.00,0.00,-100.00,0.00,20.00,42.58,-100.00,0.00,-100.00,0.00,18.43,100.00,16.43,81.46,17.84,100.00,-100.00,0.00,20.33,100.00,19.85,92.46,19.25,87.07,19.25,87.07,20.28,100.00,18.28,100.00,18.28,100.00,18.29,99.26,16.73,100.00,16.77,100.00,21.39,100.00,16.90,20.30,17.83,95.46,19.32,96.63,20.39,98.64,20.56,83.10,29.82,100.00,25.25,96.18,23.34,97.12,20.73,89.50,19.6,373,-11.0,4.81
ELIZABETH NORTH,30.86,85.11,-100.00,0.00,-100.00,0.00,31.07,96.23,-100.00,0.00,41.35,3.62,30.77,100.00,23.59,20.96,-100.00,0.00,31.97,100.00,36.06,100.00,31.75,100.00,32.74,47.93,29.84,100.00,34.26,86.18,-100.00,0.00,-100.00,0.00,32.77,100.00,25.96,100.00,25.96,100.00,25.80,100.00,26.70,100.00,27.21,100.00,34.75,92.61,-100.00,0.00,26.12,81.39,27.27,100.00,27.98,100.00,25.24,72.57,37.23,100.00,28.86,100.00,26.56,98.67,24.36,89.65,29.9,215,-0.7,-4.51
ANDREWS FARM,11.64,93.01,-100.00,0.00,-100.00,0.00,11.33,100.00,-100.00,0.00,-100.00,0.00,12.54,100.00,6.71,41.69,11.75,22.87,15.93,100.00,24.53,100.00,17.98,100.00,19.68,46.98,18.37,100.00,20.96,100.00,9.31,5.47,9.31,5.47,21.10,99.19,18.51,100.00,18.51,100.00,19.50,100.00,18.12,100.00,18.94,100.00,26.11,80.98,14.93,13.16,20.37,81.45,21.19,100.00,22.38,100.00,20.91,79.71,31.92,100.00,22.97,100.00,21.22,97.92,19.70,89.75,18.2,383,-12.4,9.89
DAVOREN PARK,27.24,89.07,-100.00,0.00,-100.00,0.00,27.61,100.00,-100.00,0.00,24.00,0.03,28.57,100.00,19.81,2.17,31.59,2.53,28.63,100.00,32.32,89.98,27.24,89.26,29.92,75.38,26.23,100.00,31.48,69.92,27.51,7.35,27.51,7.35,28.38,100.00,23.51,100.00,23.51,100.00,22.08,100.00,23.38,100.00,23.97,100.00,32.38,97.33,30.95,0.56,23.35,74.87,23.83,99.25,24.98,100.00,23.49,61.30,34.46,99.19,25.10,100.00,22.86,97.47,20.99,90.07,26.6,274,-4.0,-4.75
CRAIGMORE,16.24,92.31,-100.00,0.00,-100.00,0.00,17.53,91.61,-100.00,0.00,32.85,9.51,20.10,100.00,16.00,67.67,-100.00,0.00,22.50,100.00,27.24,100.00,23.61,98.45,26.30,73.81,23.11,100.00,26.22,91.32,24.43,40.34,24.43,40.34,27.08,97.70,21.92,100.00,21.92,100.00,21.40,100.00,22.70,100.00,23.78,98.95,30.56,73.37,26.67,0.11,24.64,84.80,24.59,100.00,25.45,100.00,23.58,93.99,31.83,100.00,26.74,100.00,24.72,100.00,22.56,90.20,24.2,313,-6.4,7.19
CLOVELLY PARK,33.70,2.09,-100.00,0.00,-100.00,0.00,31.42,17.21,-100.00,0.00,-100.00,0.00,38.18,20.77,26.74,2.09,-100.00,0.00,31.44,88.62,30.72,29.05,30.43,82.79,-100.00,0.00,29.77,90.44,32.15,78.42,30.43,33.97,30.43,33.97,31.65,83.15,24.83,97.81,24.83,97.81,23.72,88.62,24.73,98.72,24.95,85.43,30.66,95.08,28.41,6.65,25.81,75.14,24.99,95.26,26.25,97.18,26.92,59.02,31.91,95.36,26.06,97.27,25.15,67.12,26.43,90.26,28.6,241,-2.0,-6.26
BLAKEVIEW,9.27,100.00,-100.00,0.00,-100.00,0.00,9.92,96.11,-100.00,0.00,-100.00,0.00,11.59,100.00,8.03,37.98,-100.00,0.00,15.14,100.00,19.54,100.00,13.52,100.00,13.99,64.03,12.81,100.00,12.72,99.18,9.92,36.12,9.92,36.12,19.16,100.00,12.13,100.00,12.13,100.00,13.24,100.00,13.76,100.00,14.25,100.00,21.54,77.27,12.47,36.00,15.17,84.22,14.73,99.06,16.69,100.00,14.82,95.66,23.83,100.00,17.40,100.00,16.80,98.04,14.85,90.50,14.3,404,-16.3,6.88
MONTACUTE,46.82,94.19,-100.00,0.00,-100.00,0.00,46.90,95.70,-100.00,0.00,55.87,0.88,53.88,78.03,46.93,5.31,50.46,1.58,50.84,100.00,50.34,98.96,52.78,98.70,57.22,18.28,52.92,99.31,56.65,91.36,48.64,15.68,48.64,15.68,56.66,97.64,44.93,99.88,44.93,99.88,49.27,98.96,48.72,99.04,52.95,98.78,53.82,98.79,52.27,28.97,47.48,94.60,49.34,100.00,51.14,99.62,50.05,93.97,59.42,98.92,51.19,100.00,50.87,97.96,47.38,90.54,51.0,10,20.4,3.98
SEACOMBE GARDENS,-100.00,0.00,-100.00,0.00,-100.00,0.00,34.17,19.20,-100.00,0.00,-100.00,0.00,35.00,0.09,-100.00,0.00,-100.00,0.00,34.90,95.72,32.40,15.10,34.60,84.26,-100.00,0.00,33.40,92.17,35.55,64.42,32.00,0.18,32.00,0.18,31.40,79.25,25.27,89.44,25.27,89.44,24.42,93.45,24.49,92.27,24.51,86.53,28.26,100.00,-100.00,0.00,26.09,86.17,26.10,95.91,26.19,99.18,25.67,66.70,31.02,99.45,27.68,88.08,25.18,91.72,26.00,91.72,29.2,229,-1.4,-8.99
CLAPHAM,39.50,19.69,-100.00,0.00,-100.00,0.00,38.57,100.00,-100.00,0.00,-100.00,0.00,42.95,81.96,-100.00,0.00,-100.00,0.00,41.01,100.00,41.46,71.93,41.53,100.00,-100.00,0.00,41.18,100.00,43.07,81.25,-100.00,0.00,-100.00,0.00,43.41,97.88,34.96,100.00,34.96,100.00,34.56,100.00,36.64,100.00,37.09,100.00,41.32,100.00,36.74,18.40,37.08,100.00,38.29,100.00,38.26,100.00,36.51,98.58,44.11,100.00,38.17,100.00,37.52,100.00,37.60,91.75,39.0,74,8.4,-1.05
